Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,22-44 S2,47.3547,-121.73,1,1,2006,0,0,0,Berg: 22-44 S2,178,Black,S+N,1130,1e25
W,USA- Bagley Junction,47.3936,-121.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bandera,47.3869,-121.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barneston,47.3878,-121.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayne,47.2953,-121.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayne Junction,47.3011,-121.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Falls,47.4256,-121.776,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland,47.2831,-121.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durham,47.3383,-121.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewick,47.4486,-121.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellisville,47.5225,-121.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garcia,47.4239,-121.621,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harman Heights,47.4761,-121.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Humphrey,47.2347,-121.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kanaskat,47.3206,-121.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kanaskat Junction,47.3322,-121.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kangley,47.3619,-121.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kerriston,47.455,-121.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemolo,47.2883,-121.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naco,47.2772,-121.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bend,47.4958,-121.786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page,47.2944,-121.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palmer,47.3144,-121.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palmer Junction,47.3122,-121.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ragnar,47.4411,-121.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverbend,47.4667,-121.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selleck,47.3758,-121.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoose Junction,47.3925,-121.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanner,47.4756,-121.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trude,47.3897,-121.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rattlesnake Ledge,47.4373,-121.779,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Mount Teneriffe,47.509,-121.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Bandera Mountain,47.4156,-121.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Mount Defiance,47.4348,-121.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Mailbox Peak,47.4628,-121.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Mount Washington (Snoqualmie),47.4252,-121.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Mount Si,47.5078,-121.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Grass Mountain,47.2039,-121.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Grass NW4,47.2197,-121.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Grass Mountain E,47.1914,-121.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Peak 17-50 Coal Creek,47.2753,-121.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Boise Ridge,47.2186,-121.893,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Mount Lindsay,47.3336,-121.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Lindsay S2,47.3133,-121.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 19-35 Findley Lake,47.3103,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 17-38 Tsuga Lakes,47.2878,-121.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Cougar Mountain,47.2656,-121.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,19-35 N2,47.3272,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,19-35 N2,47.3264,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Lindsay W4,47.3372,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Peak 23-45 Rock Creek,47.3861,-121.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Peak 22-44 Shotgun Creek,47.3683,-121.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,23-45 N1,47.3964,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,22-44 S2,47.3547,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Cougar NW6,47.29,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Cougar W7,47.285,-121.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Peak 18-46 Little Eagle Lake,47.3069,-121.76,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Peak 17-33 Smay Creek,47.2858,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Peak 22-32 Carter Creek,47.3672,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,McClellan Butte,47.4072,-121.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Mount Kent,47.3903,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Mount Washington,47.4261,-121.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Kent SE1,47.385,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mount Gardner,47.3681,-121.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Taylor Mountain,47.4547,-121.894,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Rattlesnake Mountain,47.4514,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Brew Hill,47.4433,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Ghost Point,47.3358,-121.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Lindsay W6,47.3222,-121.765,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Lindsay W8,47.3436,-121.793,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,McDonald Mountain,47.3167,-121.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,McDonald Mountain,47.3364,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Mount Bullon,47.1956,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
