Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,03-19 SW5,42.0275,-106.361,1,1,2006,0,0,0,Berg: 03-19 SW5,178,Black,S+N,2258,1e25
W,USA- Carbon,41.8486,-106.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medicine Bow,41.8956,-106.204,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oil Springs,41.9911,-106.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise,42.0908,-106.449,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sampo (historical),41.9019,-106.492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Windy Hill,42.0958,-106.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Peak 03-19 Sledge Creek S,42.0528,-106.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Peak 03-14 Freezeout Mountains,42.0514,-106.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,03-19 SW5,42.0275,-106.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Battle Mountain,42.1078,-106.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Sullivan Peak,42.1492,-106.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Peak 10-22 Cameron Creek W,42.1647,-106.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Sullivan E4,42.1578,-106.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Sullivan NE7,42.1744,-106.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Pine Hill,42.1778,-106.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Bald Mountain,42.1367,-106.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
