Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pasina Planina,43.5961,18.3461,1,1,2006,0,0,0,Berg: Pasina Planina,178,Black,S+N,2087,1e25
W,Sitnik,43.7053,18.1881,1,1,2006,0,0,0,Hütte: Bjelasnica mountaineering club from Sarajevo,178,Black,S+N,1765,1e25
W,Planinarski dom Javornik Igman,43.7472,18.2331,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1498,1e25
W,Bijele Vode,43.6857,18.2983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,BIH- (( GraÄanica )),43.7333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ArbiÄ‡i,43.7231,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Argut,43.5192,18.2836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaduÅ¡a,43.4514,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bak,43.4417,18.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatiÄ‡i,43.7675,18.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡ci,43.6611,18.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijonoge,43.4417,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BistroÄaj,43.6678,18.4672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjelovac,43.7431,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobovaÄki Brijeg,43.6228,18.2086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bobovica,43.6411,18.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogatiÄ‡i,43.7239,18.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BojiÄ‡i,43.5114,18.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bokare,43.4489,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoljanoviÄ‡i,43.6031,18.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljuni,43.4214,18.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borija,43.7594,18.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borja,43.5,18.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BostandÅ¾ije,43.5114,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾anoviÄ‡i,43.5097,18.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BranjovÄiÄ‡i,43.4925,18.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brda,43.6714,18.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brutusi,43.6825,18.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudoviÄ‡i,43.5814,18.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukvica,43.5022,18.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bunovci,43.7247,18.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CeÄurke,43.4333,18.3267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrniÄ‡i,43.5072,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnoviÄ‡i,43.4867,18.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Daganj,43.5044,18.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DejÄiÄ‡i,43.6886,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DelijaÅ¡,43.6881,18.5347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Deseci,43.6647,18.4156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dindo,43.5128,18.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DivÄiÄ‡i,43.7044,18.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobro Polje,43.5956,18.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,43.4556,18.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja LjubuÄa,43.4825,18.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Prosjanica,43.7247,18.3767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vranovina,43.7431,18.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Luko,43.4931,18.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ocrkavlje,43.4878,18.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ozime,43.6353,18.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Tinje,43.4967,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Lukomir,43.6342,18.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji PodiviÄ,43.76,18.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Zavodac,43.5283,18.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrave,43.7208,18.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DujmoviÄ‡i,43.6569,18.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DurakoviÄ‡i,43.6953,18.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¾ani,43.5208,18.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾evlani,43.57,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ElezoviÄ‡i,43.6761,18.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.6756,18.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Galjeva Njiva,43.7528,18.4233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GapiÄ‡i,43.4856,18.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Godinje,43.6483,18.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GolubiÄ‡i,43.5094,18.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja LjubuÄa,43.4889,18.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Presjenica,43.7275,18.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Vranovina,43.7356,18.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Luko,43.4781,18.3317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Ocrkavlje,43.495,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.7303,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Tinje,43.4989,18.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GovedoviÄ‡i,43.6928,18.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.7222,18.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradeljina,43.5333,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,43.525,18.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrajseliÄ‡i,43.4917,18.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraÄanica,43.6739,18.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrdaÄa,43.4783,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gvozno,43.5661,18.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HadÅ¾iÄ‡i,43.7528,18.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hotovlje,43.4964,18.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Humac,43.5006,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ilovice,43.6994,18.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jablanica,43.7425,18.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jagodar,43.6994,18.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jagodnjik,43.7358,18.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Janjina,43.4939,18.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasen,43.4189,18.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenak,43.4272,18.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasik,43.6483,18.435,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JaÅ¾iÄ‡i,43.5047,18.4747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JelaÄiÄ‡i,43.6878,18.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JelaÅ¡ica,43.4875,18.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeÅ¾eprosina,43.5289,18.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kadijin Do,43.4425,18.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kalinovik,43.5053,18.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kamen,43.6728,18.5089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kapovina,43.7306,18.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaraliÄ‡i,43.7592,18.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KatuniÅ¡ta,43.58,18.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kijevo,43.7361,18.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kisjelice,43.6736,18.4489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlakuÅ¡e,43.5317,18.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klanac,43.6931,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlepiÄ‡i,43.6539,18.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KobiljaÄe,43.7267,18.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kolari,43.7481,18.4111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄi,43.4575,18.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozica,43.5653,18.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozja Stopa,43.4878,18.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kramari,43.6639,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krbljine,43.5711,18.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krnja Ravan,43.48,18.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuta,43.5161,18.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kutine,43.4953,18.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LediÄ‡i,43.6753,18.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LisoviÄ‡i,43.6886,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubuÄa,43.4858,18.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjusiÄ‡i,43.4714,18.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuta,43.5786,18.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljutca,43.6978,18.3983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luke,43.5072,18.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luko,43.4853,18.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukomir,43.6372,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukovac,43.6803,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÄ‘ari,43.6947,18.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MemiÅ¡koviÄ‡i,43.5264,18.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MijanoviÄ‡i,43.6786,18.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,43.4983,18.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÅ¡iÄ‡i,43.6742,18.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Milje,43.66,18.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mirak,43.6228,18.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mjehovina,43.5039,18.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mokro,43.5072,18.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MosoroviÄ‡i,43.5208,18.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄeviÄ‡i,43.7194,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÅ¡iÄ‡i,43.7264,18.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MuÅ¡iÄ‡i,43.5856,18.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NedaviÄ‡,43.4508,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obalj,43.4569,18.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obla Brda,43.7061,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾aci,43.5189,18.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾ak,43.4558,18.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Oglavak,43.7258,18.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OkoliÅ¡ta,43.5717,18.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okruglica,43.5517,18.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Opletena Lokva,43.4339,18.3414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osatno,43.4614,18.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstojiÄ‡i,43.6925,18.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄari,43.5422,18.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ozimine,43.6364,18.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾ova Mahala,43.4328,18.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PekiÄ‡i,43.4639,18.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PendiÄiÄ‡i,43.68,18.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pervizi,43.6269,18.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PluÅ¾ine,43.5072,18.2389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podsiljevac,43.4358,18.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pohare,43.5006,18.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljana,43.5731,18.3072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.5183,18.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PomenoviÄ‡i,43.6844,18.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PopoviÄ‡i,43.6111,18.5419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Povaj Do,43.5383,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PreÄani,43.7114,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RahoviÄ‡i,43.7119,18.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajac,43.4783,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajski Do,43.6392,18.4375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rakitnica,43.6575,18.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravne,43.6875,18.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravnice,43.4706,18.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Regoje,43.5992,18.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rijeka,43.6822,18.4869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RizoviÄ‡i,43.4256,18.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Romani,43.4753,18.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sela,43.425,18.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SinanoviÄ‡i,43.615,18.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sitnik,43.4894,18.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sivolji,43.5344,18.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SjeveroviÄ‡i,43.6814,18.5369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slatinica,43.5431,18.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SlavljeviÄ‡i,43.6972,18.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sokolice,43.5094,18.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopot,43.5108,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SoÄani,43.4856,18.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Spile,43.7544,18.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stara Gora,43.7536,18.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StraiÅ¡ta,43.7364,18.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strane,43.5222,18.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stubljaci,43.4811,18.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SusjeÄno,43.47,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suvo Polje,43.4578,18.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SvijenjÄa,43.5289,18.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tabla,43.7519,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TaÅ¾iÄ‡i,43.5325,18.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TeÅ¡ani,43.7069,18.3792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tinje,43.5217,18.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TmuÅ¡e,43.4411,18.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ToÅ¡iÄ‡i,43.6478,18.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrebeÄaj,43.6714,18.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njevica,43.4586,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnovo,43.6661,18.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TucakoviÄ‡i,43.5067,18.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Turbe,43.7617,18.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Turovo,43.6433,18.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TuÅ¡ila,43.6264,18.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UkeliÄ‡i,43.7111,18.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UlobiÄ‡i,43.7467,18.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Umoljani,43.6697,18.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UmÄani,43.7103,18.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UzrijeÄje,43.4492,18.2408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vadetina,43.6228,18.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Varizi,43.6164,18.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VaroÅ¡,43.6006,18.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VarÄiÄ‡i,43.5617,18.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki ÄŒair,43.5314,18.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VeluÅ¡e,43.5147,18.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VihoviÄ‡i,43.5039,18.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViliÅ¡ta,43.4717,18.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViÅ¡njevlje,43.6147,18.1683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VjerÄ‡a,43.7622,18.3647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlahoviÄ‡i,43.5853,18.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vlahovlje,43.5264,18.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vlasulje,43.7389,18.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VraniÄ‡i,43.5233,18.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VranjeÅ¡ina,43.4836,18.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vranovina,43.7394,18.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbovnik,43.6717,18.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrhovina,43.5433,18.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabojska,43.7003,18.5397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabrda,43.6811,18.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabrÄ‘ani,43.4881,18.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabutina,43.4392,18.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZaluÅ¾je,43.4769,18.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZamenjaÄa,43.4411,18.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZasÄ‡enje,43.5214,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZelumiÄ‡i,43.5481,18.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZoranoviÄ‡i,43.7481,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃulbaÅ¡iÄ‡i,43.6325,18.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒerenkoviÄ‡i,43.5308,18.435,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒeruÅ¾iÄ‡i,43.6981,18.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒestaljevo,43.5339,18.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
