Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Portland SW23,55.9017,-130.633,1,1,2006,0,0,0,Berg: Portland SW23,178,Black,S+N,1529,1e25
W,Portland W9,55.9708,-130.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Portland W9,55.9856,-130.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Portland SW12,55.9389,-130.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Portland W17,55.9669,-130.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Portland W11,55.9992,-130.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Portland W13,55.995,-130.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Portland W16,55.9761,-130.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Portland W16,55.9956,-130.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Portland W16,56.0108,-130.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Portland W15,55.9586,-130.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Portland SW16,55.9342,-130.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Portland SW16,55.9292,-130.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Portland SW20,55.9233,-130.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Portland W23,55.9358,-130.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Portland SW26,55.8872,-130.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Portland SW23,55.9017,-130.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Thomsen SW9,55.7719,-130.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Chickamin Peak,55.8214,-130.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Thomsen W13,55.8014,-130.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Thomsen W10,55.7969,-130.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Thomsen SW8,55.7553,-130.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Thomsen SW7,55.77,-130.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Thomsen SW11,55.7317,-130.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,John Jay SW11,56.0714,-130.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,John Jay SW15,56.05,-130.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,John Jay SW13,56.0572,-130.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Ignoble Peak,56.0425,-130.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,John Jay SW11,56.0639,-130.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Ignoble SW12,55.9428,-130.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Ignoble S7,55.9814,-130.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Chickamin SW3,55.8094,-130.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Chickamin NW8,55.8556,-130.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Chickamin W3,55.8317,-130.736,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Chickamin NW7,55.8447,-130.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Wisdom S5,56.0278,-130.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Wisdom S3,56.0486,-130.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Wisdom S7,56.01,-130.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Numbers SE3,56.0119,-130.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Numbers E2,56.0286,-130.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Numbers SE5,55.9897,-130.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Numbers SE7,55.9781,-130.814,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
