Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Derby N12,40.0825,-107.136,1,1,2006,0,0,0,Berg: Derby N12,178,Black,S+N,3660,1e25
W,Devils Causeway,40.035,-107.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3597,1e25
W,Pagoda Peak,40.14,-107.333,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Lost Lakes Peaks,40.0572,-107.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Pyramid Peak (Flat Tops),40.1233,-107.169,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Flat Top Mountain,40.015,-107.083,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Derby Peak,39.9736,-107.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Orno Peak,40.0822,-107.097,1,1,2006,0,0,0,Berg,178,Black,S+N,3698,1e25
W,Derby N12,40.0825,-107.136,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Little Flat Tops I,40.0917,-107.048,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Maggies Nipple,40.0822,-107.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Mosquito BM,40.0061,-107.171,1,1,2006,0,0,0,Berg,178,Black,S+N,3607,1e25
W,Sand Point,40.1564,-107.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
