Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Evans S4,47.2356,-112.89,1,1,2006,0,0,0,Berg: Evans S4,178,Black,S+N,2323,1e25
W,USA- Copper Camp (historical),47.0703,-112.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Flint Mountain,47.3394,-112.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Flint SE2,47.3222,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Scapegoat Mountain,47.31,-112.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Scapegoat SE2,47.3003,-112.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Conger Point,47.2017,-113.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Danaher Mountain,47.2675,-113.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Spread Mountain,47.1669,-113.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,East Spread Mountain,47.1603,-113.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Olson Peak,47.2167,-112.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Peak 13-46,47.2097,-112.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Red Ridge,47.2064,-112.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Pyramid Peak,47.1964,-112.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Crow BM,47.2381,-112.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Galusha Peak,47.2075,-112.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Apex Mountain,47.2872,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Little Apex Mountain,47.2989,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Canyon Point,47.2281,-113.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Falls Point,47.2208,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Falls NW2,47.2392,-112.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Evans Peak,47.2711,-112.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Evans N2,47.2922,-112.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Evans S4,47.2356,-112.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Flint SE5,47.3094,-112.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Sugarloaf Mountain,47.4039,-112.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Observation Point,47.3458,-112.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Trident Peaks,47.3497,-112.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Steamboat NW5,47.3322,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Scapegoat NE8,47.3667,-112.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Scapegoat NE8,47.3669,-112.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Crown Mountain,47.38,-112.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Crown NW2,47.3958,-112.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Crown NW3,47.3997,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Crown NW4,47.4,-112.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Scapegoat N8,47.3772,-112.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Scapegoat NE4,47.3294,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Red Slide Mountain,47.3481,-112.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Scapegoat NE7,47.3453,-112.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Scapegoat SE4,47.2911,-112.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Scapegoat SE8,47.2783,-112.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Arrastra Mountain,47.08,-112.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Echo Mountain,47.1047,-112.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Daly Peak,47.0914,-112.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Echo NW2,47.12,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Echo N6,47.1581,-112.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mineral Hill,47.1411,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Olson S6,47.1647,-112.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Olson SE8,47.1594,-112.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Flint S4,47.3072,-112.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Triple Divide SW3,47.3253,-112.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Concord Mountain,47.2914,-113.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Flint S4,47.3058,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Flint S8,47.2725,-112.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Triple Divide,47.3433,-112.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
