Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lookout Hill,43.3647,-107.741,1,1,2006,0,0,0,Berg: Lookout Hill,178,Black,S+N,1776,1e25
W,USA- Lost Cabin,43.2864,-107.632,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lysite,43.2681,-107.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyder Place,43.4192,-107.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cottonwood Pass Peak,43.455,-107.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Lysite Mountain,43.4461,-107.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Lysite NE4,43.4742,-107.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Guffy Peak,43.4908,-107.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Arapahoe Butte,43.4639,-107.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Fuller Peak,43.4133,-107.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Greer Peak,43.4197,-107.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,McGraw Mine Peak,43.4456,-107.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Copper E BM,43.4475,-107.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Copper E8,43.4467,-107.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Steffan Hill,43.3828,-107.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Cedar Ridge,43.3419,-107.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Fuller SE2,43.4042,-107.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Fuller SE3,43.3964,-107.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Lookout Hill,43.3647,-107.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Dolis Hill,43.3233,-107.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
