Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Treasure Mountain,49.4217,-121.058,1,1,2006,0,0,0,Berg: Treasure Mountain,178,Black,S+N,1727,1e25
W,Needle Peak,49.5711,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Tulameen Mountain,49.385,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Mount Snider,49.4217,-121.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Coquihalla Mountain,49.525,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Granite Mountain,49.3392,-120.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mount Davis,49.3425,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Dear Mountain,49.4292,-120.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Treasure Mountain,49.4217,-121.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Mount Outram,49.2897,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,MacLeod Peak,49.3267,-121.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Johnson Peak,49.2972,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Snass Mountain,49.2719,-120.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Warburton Peak,49.3319,-120.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Mount Dewdney,49.2769,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Ford,49.2522,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Olivine Mountain,49.5131,-120.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Mount Hatfield,49.3267,-121.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Sutter,49.4333,-121.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Markhor Peak,49.5783,-121.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,The Flatiron,49.5653,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Mount Manson,49.3067,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Davis SE5,49.3178,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Kelly Peak,49.5247,-121.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Illal Mountain,49.5397,-121.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Portia Peak,49.5419,-121.152,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Bombtram Mountain,49.5631,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Snass NE1,49.2786,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Snass N1,49.2817,-120.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Snass SW2,49.2536,-120.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Snass W2,49.275,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Snass E2,49.2733,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Carry E3,49.5178,-121.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Carry Peak,49.5097,-121.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Bedpost Peak,49.5661,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Spiral Peak,49.5514,-121.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
