Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schlossberg,49.3542,12.4903,1,1,2006,0,0,0,Berg: Schlossberg,178,Black,S+N,706,1e25
W,D- Albernhof,49.3667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alletsried,49.3167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenried,49.4333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschahof,49.4667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bach,49.4,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balbersdorf,49.3,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,49.35,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernried,49.3167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsbach,49.3,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,49.2833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunried,49.2,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenried,49.45,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.3167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93413 Cham Regen,49.2256,12.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenthal,49.4833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautersdorf,49.3833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denglarn,49.4167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.2,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebesried,49.3,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diendorf,49.3333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.4667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92542 Dieterskirchen,49.4167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnersdorf,49.4333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EdlmÃ¼hl,49.4167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelsried,49.3,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.2,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigelsberg,49.45,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eixendorf,49.35,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzelsberg,49.45,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenried,49.2833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErzhÃ¤user,49.3167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahnersdorf,49.4,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flischberg,49.3333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forsthof,49.4333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenthal,49.3667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersried,49.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronau,49.2667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsberg,49.5,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsenhof,49.3333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaisthal,49.4833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geigant,49.3333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92723 Gleiritsch,49.5,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GmÃ¼nd,49.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppoltsried,49.2833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenkirchen,49.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grasdorf,49.3667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassersdorf,49.3667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbergerdorf,49.25,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenzenried,49.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.25,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GutenfÃ¼rst,49.5167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼tenland,49.3333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttenberg,49.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag bei Schwarzhofen,49.4,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerhof,49.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammertiefenbach,49.4333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hannesried,49.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happassenried,49.3167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haschaberg,49.3333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslarn,49.3167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsbrunn,49.4,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilpersried,49.2833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltenbach,49.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersried,49.3833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HirschhÃ¶f,49.3833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelsberg,49.25,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hocha,49.3833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochabrunn,49.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.4667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92436 Hoffeld,49.25,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.3667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlach,49.4167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagenried,49.3,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kagern,49.4667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzbach,49.2333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzelsried,49.3667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzenried,49.3,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineinzenried,49.3333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klessing,49.2833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶tzing,49.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollenzendorf,49.25,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.2667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulz,49.4,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hried,49.5167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwald,49.2167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,49.35,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lind,49.4667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LixendÃ¶fering,49.3333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitendorf,49.3833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Losenried,49.2167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luigendorf,49.3333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lukahammer,49.4833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovec,49.4667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wendorf,49.3167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaierhÃ¶fen,49.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mallersdorf,49.35,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mantlarn,49.4167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mappach,49.25,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marketsried,49.3167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidenried,49.3,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meigelsried,49.3167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meischendorf,49.4,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsdorf,49.2167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteraschau,49.3667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterkreith,49.2,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterlangau,49.5167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murnthal,49.3667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,49.4167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶gendorf,49.2667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nefling,49.3667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubÃ¤u,49.2333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudeck,49.4167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92445 Neukirchen-Balbini,49.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92431 Neunburg vorm Wald,49.3467,12.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92545 Niedermurach,49.45,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiesaÃŸ,49.4333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottersdorf,49.4333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunsting,49.2333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunzenried,49.45,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdeschenried,49.2833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,49.2,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkatzbach,49.45,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkonhof,49.4167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkreith,49.2167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangau,49.5333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermurach,49.45,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernried,49.3167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93482 Pemfling,49.2667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penting,49.3167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettendorf,49.35,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillmersried,49.4,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pingarten,49.3167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirkhof,49.4833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pischdorf,49.4667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pissau,49.3333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitzling,49.25,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plechhammer,49.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poggersdorf,49.3167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pondorf,49.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premeischl,49.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prienzing,49.25,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullenried,49.5167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rackelsdorf,49.2833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rackenthal,49.5,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raggau,49.4,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubersried,49.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenberg,49.5167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhan,49.3333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.25,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93426 Roding,49.1964,12.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottendorf,49.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92444 RÃ¶tz,49.35,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saisting,49.2833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallach,49.4333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatzendorf,49.3,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitzdorf,49.3,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeberg,49.45,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,49.5167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.5,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzeneck,49.3667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92447 Schwarzhofen,49.3833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferei,49.4,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶mersdorf,49.4833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.3833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92539 SchÃ¶nsee,49.5167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93488 SchÃ¶nthal,49.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nthan,49.4667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebarn,49.3333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seeg,49.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelsdorf,49.4167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinzendorf,49.3333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollbach,49.2333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.4167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,49.2,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92549 Stadlern,49.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93491 Stamsried,49.2667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegen,49.4,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.4,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlohe,49.45,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.3167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockarn,49.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhof,49.2,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strahlfeld,49.25,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratsried,49.4,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratwies,49.2833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SulzmÃ¼hl,49.2333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TaxÃ¶ldern,49.3167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92552 Teunz,49.4833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.3333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanried,49.2833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92554 Thanstein,49.3833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierlstein,49.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonberg,49.2833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurau,49.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93492 Treffelstein,49.4167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tressenried,49.4667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trichenricht,49.4833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trobelsdorf,49.35,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trosendorf,49.3667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trossau,49.4167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnesried,49.3833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdeschenried,49.2667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrafenried,49.4167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlangau,49.5167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertraubenbach,49.2167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92526 Viechtach,49.4667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.4667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsried,49.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92439 Vorderrandsberg,49.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wacherling,49.1833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wackerling,49.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagnern,49.4167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus Einsiedel,49.2167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warnthal,49.3833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichelau,49.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92557 Weiding,49.4833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93494 Weiher,49.2667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weislitz,49.4167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenigrÃ¶tz,49.3167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenzenried,49.3333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93483 Wetterfeld,49.2333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesing,49.1833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbersdorf,49.35,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildeppenried,49.5,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93497 Willmering,49.25,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windmais,49.3,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92559 Winklarn,49.4333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WitzelsmÃ¼hle,49.4,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulfing,49.2167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulting,49.2,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WutzelskÃ¼hn,49.3333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zangenstein,49.4,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zankendorf,49.4333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeinrieth,49.5,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeitlarn,49.3333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZengerÃ¶d,49.4333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zenzing,49.1833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¼tte,49.3667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziehring,49.1833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zifling,49.2333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillendorf,49.35,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–d,49.3167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å varcava,49.5,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zwirenzel,49.3411,12.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Bleschenberg,49.3322,12.6556,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Güttenberg,49.3814,12.5433,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Schlossberg,49.3542,12.4903,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Kirchenbühl,49.295,12.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Riedbühl,49.2819,12.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Kürnberg,49.2736,12.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Sattelberg,49.2647,12.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Traubenberg,49.2117,12.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Alter Thanstein,49.3817,12.4442,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Platte,49.39,12.4278,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Pfieferlberg,49.3372,12.3661,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Signalberg,49.4636,12.5375,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
