Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Tory,53.2217,-118.342,1,1,2006,0,0,0,Berg: Mount Tory,178,Black,S+N,2831,1e25
W,Mount Stornoway,53.2683,-118.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Mount Strange,53.2017,-118.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Mount Thornton,53.135,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Cliff Mountain,53.0767,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Mount Tory,53.2217,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Mount Knight,53.0967,-118.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Mount Cumnock,53.1733,-118.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Mount Bistre,53.2067,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Mount Henday,53.18,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Rutherford,53.1717,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Redan Mountain,53.1217,-118.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Gargoyle Mountain,53.1017,-118.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Haultain,53.1833,-118.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Mount Rowand,53.1783,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Whitecap Mountain,53.1017,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Peak 08-15 De Smet Range,53.1483,-118.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Mount Sassenach,53.2367,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Peak 11-32 Harvey Lake,53.1867,-118.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
