Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,El Reventador,-0.0405,-77.4022,1,1,2006,0,0,0,Berg: El Reventador,178,Black,S+N,3485,1e25
W,EC- Aguarico,0.05,-77.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Boca DasmiÃ±o,-0.0666667,-77.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Cabano,0.129167,-77.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Cayagama,0.0105556,-77.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Comuna Chuscuyacu,0.0483333,-77.3922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- DashiÃ±o,-0.0333333,-77.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Gonzalo Pizarro,0.0161111,-77.3781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- LumbaquÃ­,0.05,-77.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- San JosÃ© del Aguarico,0.0613889,-77.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EC- Sinangue,0.124722,-77.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,El Reventador,-0.0405,-77.4022,1,1,2006,0,0,0,Berg,178,Black,S+N,3485,1e25
