Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hoosier Hill,40.0004,-84.8504,1,1,2006,0,0,0,Berg: Hoosier Hill,178,Black,S+N,383,1e25
W,USA- Arba,40.0108,-84.8669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker,40.0558,-84.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bartonia,40.1153,-84.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belfast (historical),39.8361,-84.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,39.9867,-84.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomingport,40.0269,-84.9947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braffetsville,39.9244,-84.7617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brinley,39.8944,-84.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlos,40.0264,-85.0344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Springs,39.8381,-84.7942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chester,39.8881,-84.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clark,40.0131,-84.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coletown,40.1344,-84.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crete,40.0433,-84.8617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Haven,39.8392,-84.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldorado,39.9019,-84.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Jefferson,40.0264,-84.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain City,39.9556,-84.9175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Karn,40.0097,-84.7919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamburg,39.8872,-84.6764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hewitt,39.9892,-84.6831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hollansburg,39.9969,-84.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Long,40.0781,-84.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynn,40.0497,-84.9397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middleboro,39.8939,-84.8319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant (historical),40.0944,-84.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nashville,40.0919,-84.7444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Madison,39.9678,-84.7092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Paris,39.8569,-84.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otterbein,39.9458,-84.6717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palestine,40.0494,-84.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richmond,39.8289,-84.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rural,40.1067,-84.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savona,39.9894,-84.6617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharpeye,40.1061,-84.7469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharps Crossing,40.1511,-84.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Hill,40.0919,-84.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Salem,40.1511,-84.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spartanburg,40.0661,-84.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Grove,39.8483,-84.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Grove Heights,39.8433,-84.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tampico,40.0486,-84.7931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayne,39.8878,-84.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayne Lakes Park,40.0231,-84.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weavers,40.0264,-84.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,39.9033,-84.9453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitewater,39.9447,-84.8311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiley (historical),39.9333,-84.7642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williamsburg,39.9508,-84.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yankeetown,39.9297,-84.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoosier Hill,40.0004,-84.8504,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
