Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tangle Peak,50.65,-115.652,1,1,2006,0,0,0,Berg: Tangle Peak,178,Black,S+N,2779,1e25
W,Talus Lodge,50.7224,-115.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,White Man Mountain,50.755,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Mount Vavasour,50.7683,-115.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Mount Warre,50.78,-115.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Mount Soderholm,50.705,-115.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Tangle Peak,50.65,-115.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Red Man Mountain,50.7883,-115.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Brussilof,50.7817,-115.607,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Mount Alcantara,50.8017,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Mount Docking,50.7567,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Peak 35-29 Queen Mary Cr,50.595,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Piebald Peak,50.5567,-115.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Tegart Peak,50.5,-115.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Harkin SE3,50.7858,-115.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Millstone Peak,50.6733,-115.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Millstone S8,50.6042,-115.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Tangle SE2,50.6386,-115.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Tangle E3,50.6422,-115.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Millstone NW2,50.6928,-115.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Millstone NW1,50.6836,-115.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Millstone NW4,50.7047,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Tangle SE5,50.6092,-115.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Millstone S1,50.6644,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Tangle S7,50.5914,-115.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Tangle S8,50.5808,-115.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Tangle S9,50.57,-115.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Queen Mary NW3,50.6578,-115.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Queen Mary NW4,50.6569,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Queen Mary W5,50.6558,-115.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Queen Mary W2,50.6364,-115.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Queen Mary W3,50.6372,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
