Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poker Mountain,51.8917,-117.7,1,1,2006,0,0,0,Berg: Poker Mountain,178,Black,S+N,2823,1e25
W,Bill Putnam Hut,51.7633,-117.877,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2057,1e25
W,Yggdrasil Mountain,51.7367,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Tabernacle Mountain,51.7617,-117.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Lid Mountain,51.9067,-117.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Sophist Mountain,51.8983,-117.715,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Poker Mountain,51.8917,-117.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Solitude Mountain,51.8767,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Stovepipe Mountain,51.9083,-117.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Prattle Peak,52.0089,-117.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Susan NW22,51.7342,-117.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Stockmer NE2,51.7256,-117.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
