Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Afternoon Peak,52.3003,-116.986,1,1,2006,0,0,0,Berg: Afternoon Peak,178,Black,S+N,3148,1e25
W,Afternoon Peak,52.3003,-116.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Cirrus Mountain,52.1694,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Stewart,52.2189,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Mount McDonald,52.3408,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Obstruction Mountain,52.3869,-116.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Hilda Peak,52.1925,-117.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Nigel Peak,52.24,-117.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Big Bend Peak,52.1483,-117.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Aztec,52.4483,-117.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Marble Mountain,52.345,-117.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Parker Ridge,52.1817,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Olympus,52.47,-117.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Poboktan SE6,52.4067,-117.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Marble NW4,52.375,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Flat Ridge,52.3583,-117.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Lonely Peak,52.3086,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Stan Rogers Peak,52.3511,-116.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Ribbon Peak,52.33,-116.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Carousel Peak,52.3908,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
