Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sharp Butte,44.1864,-105.363,1,1,2006,0,0,0,Berg: Sharp Butte,178,Black,S+N,1502,1e25
W,USA- Gillette,44.2911,-105.502,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rozet,44.2781,-105.206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sleepy Hollow,44.2411,-105.422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wyodak,44.2914,-105.379,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Indian Tree Hill,44.3367,-105.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Antelope Butte,44.2092,-105.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Duck Nest Butte,44.1667,-105.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Rocky Butte,44.1967,-105.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Sharp Butte,44.1864,-105.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Fourche Peak,44.1636,-105.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Chalk Hills,44.1828,-105.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
