Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flat Top Mountain,37.452,-79.583,1,1,2006,0,0,0,Berg: Flat Top Mountain,178,Black,S+N,1220,1e25
W,Bobblets Gap Shelter Botetourt VA,37.4672,-79.7014,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,585,1e25
W,Bryant Ridge Shelter Botetourt VA,37.53,-79.5856,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,402,1e25
W,Cornelius Creek Shelter Botetourt VA,37.4939,-79.5472,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,958,1e25
W,Cove Mountain Shelter Botetourt VA,37.5117,-79.6511,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,586,1e25
W,Thunder Hill Shelter nordwestlich von Sedalia,37.5275,-79.5042,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,1207,1e25
W,USA- Alpine,37.5817,-79.6056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia,37.5453,-79.6242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bedford,37.3342,-79.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Otter Mill,37.3903,-79.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buchanan,37.5272,-79.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunker Hill,37.275,-79.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,37.3739,-79.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charlemont,37.4669,-79.4053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cifax,37.4108,-79.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coltons Mill,37.4619,-79.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coonsville (historical),37.3069,-79.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis,37.4767,-79.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillon,37.5394,-79.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks,37.2817,-79.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fork Mountain,37.5339,-79.6039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmore Mills,37.6086,-79.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goode,37.3586,-79.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenlee,37.6144,-79.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greyledge,37.5722,-79.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvey,37.5978,-79.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irving,37.3586,-79.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelso Mill,37.3964,-79.5564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lithia,37.4781,-79.7517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lowry,37.3506,-79.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montvale,37.3844,-79.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Munford,37.5097,-79.6136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Natural Bridge Station,37.6208,-79.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hills,37.3594,-79.5153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwood Heights,37.3581,-79.5242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Mill,37.3908,-79.5042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otterville,37.4308,-79.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peaksville,37.4089,-79.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penicks Mill,37.3881,-79.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pico,37.4981,-79.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powells Store,37.5306,-79.4133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reba,37.4125,-79.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robertsons (historical),37.2892,-79.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Point,37.5794,-79.6119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sedalia,37.4875,-79.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,37.3197,-79.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Solitude,37.5636,-79.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spec,37.4544,-79.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springfield,37.6272,-79.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springwood,37.5489,-79.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thaxton,37.3528,-79.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town and Country,37.3292,-79.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union,37.3269,-79.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villamont,37.3953,-79.7764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Flat Top Mountain,37.452,-79.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Sharp Top Mountain,37.433,-79.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
