Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jumbo Mountain,47.3961,-113.165,1,1,2006,0,0,0,Berg: Jumbo Mountain,178,Black,S+N,2525,1e25
W,Leota Peak,47.2986,-113.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Crimson Peak,47.3019,-113.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Puma Peak,47.3414,-113.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Junction Mountain,47.5161,-113.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Flathead Alps,47.5089,-113.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Una Mountain,47.4508,-113.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Bullet Nose Mountain,47.4558,-113.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Bartlett Mountain,47.5011,-113.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Una N5,47.4986,-113.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Moser Mountain,47.3236,-113.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Foolhen Mountain,47.3075,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Tour Mountain,47.3225,-113.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Omar Mountain,47.2233,-113.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Gust Mountain,47.3458,-113.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Moser SE8,47.2603,-113.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Monahan Mountain,47.2694,-113.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Youngs Mountain,47.2783,-113.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Railley Mountain,47.32,-113.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Danaher Mountain,47.2675,-113.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Jumbo Mountain,47.3961,-113.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Woodtick Mountain,47.3858,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Black Mountain,47.3772,-113.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Peak 21-10,47.3483,-113.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Grace Mountain,47.3536,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Alloy Mountain,47.3614,-113.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Pinnacle Peak,47.3139,-113.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Apex Mountain,47.2872,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Little Apex Mountain,47.2989,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Twin Peaks,47.4897,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Twin Peaks II,47.4917,-113.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Twins S1,47.4822,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Twins N2,47.5033,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Trap Mountain,47.4714,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Junction N3,47.5469,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Junction N5,47.5606,-113.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Trident Peaks,47.3497,-112.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Sugarloaf NW6,47.4461,-112.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Sugarloaf NW3,47.4222,-112.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Scarlet Mountain,47.4661,-113.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Twins NE4,47.5133,-113.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Twins E2,47.4939,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Twins E3,47.4892,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Nineteen BM,47.5064,-112.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Twins E7,47.4989,-112.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Twins E7,47.505,-112.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Junction S4,47.4778,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Scintilla Mountain,47.4842,-113.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Ayres Peak,47.4178,-113.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Sentinel Mountain,47.385,-113.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Ayres NE1,47.4239,-113.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Concord Mountain,47.2914,-113.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
