Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Mitchell,35.7647,-82.2653,1,1,2006,0,0,0,Berg: Mount Mitchell,178,Black,S+N,2037,1e25
W,USA- Bacchus,35.9278,-82.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnardsville,35.7775,-82.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Mountain,35.6178,-82.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackberry Inn,35.7022,-82.4297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Rock,35.8906,-82.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowditch,35.8839,-82.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowlens Creek,35.8778,-82.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnsville,35.9172,-82.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Busick,35.7697,-82.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cane,35.905,-82.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cattail Creek Community,35.8458,-82.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Celo,35.855,-82.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coleman,35.6533,-82.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concord,35.8797,-82.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dendron,35.6492,-82.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillingham,35.7536,-82.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eskota,35.7956,-82.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenlaurel,35.8358,-82.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graphite,35.6606,-82.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenlee,35.6647,-82.1208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grovestone,35.6064,-82.3628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamrick,35.8097,-82.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lackey Town,35.6117,-82.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Park,35.9261,-82.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Switzerland,35.8492,-82.0906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Low Gap,35.8719,-82.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Micaville,35.9094,-82.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moffitt Hill,35.6056,-82.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montreat,35.6442,-82.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Mitchell,35.9122,-82.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murchison,35.8297,-82.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newdale,35.9106,-82.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Fort,35.6289,-82.1808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osborne Knob,35.8353,-82.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paint Fork,35.7444,-82.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paint Gap,35.8792,-82.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pensacola,35.8478,-82.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Gardens,35.6889,-82.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Price Creek,35.8661,-82.3839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgecrest,35.6206,-82.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,35.9119,-82.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockview,35.7853,-82.4297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strawberry Ridge,35.8433,-82.1114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerhaven,35.6381,-82.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyvale,35.7389,-82.1361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terry Fork,35.8214,-82.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walkertown,35.6533,-82.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waverly,35.8594,-82.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildacres,35.8242,-82.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windom,35.9181,-82.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Craig,35.778,-82.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Potato Knob,35.7299,-82.2911,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Cattail Peak,35.797,-82.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Potato Hill,35.801,-82.254,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Mount Mitchell,35.7647,-82.2653,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Celo Knob,35.852,-82.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Balsam Cone,35.789,-82.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Craggy Dome,35.7059,-82.3668,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Big Tom,35.78,-82.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Gibbs Mountain,35.841,-82.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Mount Gibbes,35.7386,-82.2858,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Winter Star,35.818,-82.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Mount Hallback,35.7487,-82.2757,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
