Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Sentinel,45.2978,-111.091,1,1,2006,0,0,0,Berg: The Sentinel,178,Black,S+N,3031,1e25
W,USA- Big Sky Canyon Village,45.2639,-111.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbella,45.2078,-110.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- George Norman Trailer Court,45.2506,-111.251,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kotke,45.3386,-110.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miner,45.1992,-110.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Blackmore,45.4442,-111.002,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Garnet Mountain,45.427,-111.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Mount Bole,45.4161,-110.999,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Hyalite Peak,45.3811,-110.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Mount Chisholm,45.4036,-110.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Fridley Peak,45.3847,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Overlook Mountain,45.4056,-110.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Eaglehead Mountain,45.2239,-111.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Moose Peak,45.3294,-111.074,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Moose E2,45.3258,-111.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,The Sentinel,45.2978,-111.091,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Ramshorn Peak,45.1556,-111.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Overlook N,45.4217,-110.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Flanders S,45.4322,-110.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Flanders Mountain,45.4386,-110.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Bole N2,45.4306,-110.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Elephant Mountain,45.4364,-110.989,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Alex Lowe Peak,45.4272,-111.015,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Twin Peaks,45.165,-111.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Twin Peaks II,45.1711,-111.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Steamboat Mountain,45.1803,-111.059,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Packsaddle Mountain,45.1742,-111.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
