Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gaff Peak,49.8183,-114.762,1,1,2006,0,0,0,Berg: Gaff Peak,178,Black,S+N,2504,1e25
W,CDN- Natal,49.7333,-114.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crowsnest Mountain,49.7033,-114.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Gould Dome,49.9233,-114.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Tornado Mountain,49.9667,-114.655,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Seven Sisters Mountain,49.73,-114.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mount Tecumseh,49.665,-114.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Mount Erris,49.89,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Funnel Peak,49.9417,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Mount Secord,49.8533,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Mount Domke,49.835,-114.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Mount Ward,49.7533,-114.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Allison Peak,49.7433,-114.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Mount Lyne,49.9658,-114.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Erris S10,49.8069,-114.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Natal Peak,49.7897,-114.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Gaff Peak,49.8183,-114.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Funnel N3,49.9667,-114.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Funnel N4,49.98,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Horseshoe Ridge,49.9383,-114.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Erris S3,49.8628,-114.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Erris SE2,49.8736,-114.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Salter,49.8772,-114.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Sheep Mountain,49.8589,-114.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Erris SW5,49.87,-114.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Salter S1,49.8678,-114.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
