Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Agate N,38.6472,-105.688,1,1,2006,0,0,0,Berg: Agate N,178,Black,S+N,3219,1e25
W,USA- Guffey,38.7511,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehorn,38.6439,-105.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jack Rabbit Hill,38.6203,-105.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Loco Ridge,38.6031,-105.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Little Baldy Mountain,38.5922,-105.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Waugh Mountain,38.6022,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Stoney Face Mountain,38.5819,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Jack Hall Mountain,38.5442,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Waugh Mountain E,38.6022,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3492,1e25
W,Loco Mountain,38.5736,-105.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3419,1e25
W,Burris Mountain,38.5789,-105.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Loco S3,38.5436,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Green Mountain,38.535,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Black Mountain,38.7186,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Hammond Peak,38.7175,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Baldy Mountain,38.7169,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Thirtyone Mile Mountain,38.7025,-105.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,West Antelope Mountain,38.6653,-105.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,East Antelope Mountain,38.6697,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Delilah Peak,38.6336,-105.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Cottonwood Creek Hill,38.6311,-105.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Peak 37-31 Cottonwood Creek E,38.6186,-105.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Tallahassee Creek Hill,38.5672,-105.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Dicks Peak,38.7956,-105.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Peak 47-39 Dicks Creek N,38.7875,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Black N4,38.7531,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Agate Creek Hill,38.7956,-105.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Agate N,38.6472,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Agate NE,38.8125,-105.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Agate Mountain,38.7892,-105.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Long Gulch Ridge,38.76,-105.754,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
