Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,54-09 SW7,52.8761,-132.242,1,1,2006,0,0,0,Berg: 54-09 SW7,178,Black,S+N,735,1e25
W,Mount Russ,52.8325,-132.22,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Newcombe SW17,52.9083,-132.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Mosquito Mountain,53.0181,-132.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Mount Moresby,53.0192,-132.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Peak 01-07 Moresby Island,53.015,-132.123,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Tasu Mountain,52.7458,-132.046,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Moresby NW8,53.0497,-132.189,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Moresby W10,53.0364,-132.23,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Mosquito E2,53.0214,-132.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Newcombe SW12,52.9203,-132.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Newcombe SW22,52.9239,-132.275,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Russ SE6,52.7947,-132.147,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
W,Russ SE9,52.7678,-132.139,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Russ E7,52.815,-132.117,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Newcombe SW18,52.8725,-132.114,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Newcombe SW20,52.8819,-132.174,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Newcombe SW16,52.8839,-132.085,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Newcombe SW10,52.9475,-132.083,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Peak 48-06,52.8011,-132.097,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Peak 54-07,52.9036,-132.115,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Peak 45-07,52.7583,-132.115,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Russ SE2,52.8158,-132.199,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Peak 49-05,52.8239,-132.09,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Peak 49-10,52.8206,-132.163,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Peak 53-07,52.8844,-132.121,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Peak 55-19,52.9122,-132.317,1,1,2006,0,0,0,Berg,178,Black,S+N,341,1e25
W,Peak 55-11,52.9089,-132.181,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Peak 52-09,52.8667,-132.158,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Peak 02-10,53.0258,-132.17,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Peak 54-12,52.9067,-132.202,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Mosquito W3,53.0119,-132.194,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Peak 54-12,52.8997,-132.198,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
W,Mosquito NW4,53.0339,-132.204,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,54-09 SW4,52.8869,-132.205,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,54-09 SW7,52.8761,-132.242,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Newcombe SW25,52.8906,-132.286,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,54-09 NW5,52.9258,-132.213,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,54-09 NW7,52.9397,-132.244,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Peak 56-19,52.9361,-132.319,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
