Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 15-51 Marble Cr,59.2508,-129.844,1,1,2006,0,0,0,Berg: Peak 15-51 Marble Cr,178,Black,S+N,1897,1e25
W,Limestone Peak,59.2464,-129.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Mount McDame,59.3158,-129.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Zus Mountain,59.3458,-129.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Needlepoint Mountain,59.1569,-129.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Peak 15-51 Marble Cr,59.2508,-129.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Peak 12-49 Simmons Lk,59.2064,-129.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Peak 11-54 Simmons Lk,59.1892,-129.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Peak 13-01 Troutline Cr,59.2242,-130.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Peak 13-56 Troutline Cr,59.2169,-129.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Peak 24-55 Blue R,59.3967,-129.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Peak 21-55 South Blue R,59.3456,-129.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Peak 12-52 Simmons Lk,59.2058,-129.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
