Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kvænangstindan,69.9806,21.4359,1,1,2006,0,0,0,Berg: Kvænangstindan,178,Black,S+N,1178,1e25
W,N- Akkarsjorda,69.9167,21.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Arildseng,69.9175,21.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakkevoll,70.0092,21.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bukta,69.9,21.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Meiland,70.0167,21.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mettevoll,69.8833,21.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oksfjordhamn,69.9167,21.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,70.0133,21.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandbukta,69.9167,21.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandelva,69.9133,21.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spitnes,70.1,21.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinnes,69.9214,21.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rvoll,70.0086,21.2544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valanhamn,69.95,21.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gárasnjunni,70.115,21.5384,1,1,2006,0,0,0,Berg,178,Black,S+N,994,1e25
W,Kvænangstindan,69.9806,21.4359,1,1,2006,0,0,0,Berg,178,Black,S+N,1178,1e25
