Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nallangaisi,69.4042,19.8517,1,1,2006,0,0,0,Berg: Nallangaisi,178,Black,S+N,1595,1e25
W,N- Elsnes,69.3333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elvevollen,69.35,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hundberg,69.4667,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Berg,69.3,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvesmenes,69.2833,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lakselv,69.4333,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lakselvbukt,69.45,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangen,69.55,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melen,69.2667,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oterodden,69.2667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelnes,69.55,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storeng,69.3667,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tverrdal,69.25,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Njallavarri,69.4333,20.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Biellogaisa,69.3061,19.7803,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Durmålstinden,69.3381,19.7298,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Jiehkkevarri,69.4689,19.8787,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Lakselvtindane,69.4053,19.7334,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Nallangaisi,69.4042,19.8517,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Store Fornestinden,69.5653,19.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
