Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trosen,68.7261,17.97,1,1,2006,0,0,0,Berg: Trosen,178,Black,S+N,1217,1e25
W,N- Hesjevika,68.75,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laberget,68.85,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangen,68.7667,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lund,68.7,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljeskogen,68.9,17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸vegan,68.8733,17.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SolÃ¸y,68.7833,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tennevollen,68.75,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Høgtinden,68.6567,17.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Istind,68.575,18.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Melkefjellet,68.6497,17.9995,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Rivtind,68.6072,17.9562,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Spanstinden,68.7,17.8684,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Trosen,68.7261,17.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1217,1e25
