Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reciprocity Peak,52.6767,-119.342,1,1,2006,0,0,0,Berg: Reciprocity Peak,178,Black,S+N,2632,1e25
W,Cariboo Lodge,52.7236,-119.472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,CDN- Albreda,52.6333,-119.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Valemount,52.8333,-119.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Zillmer,52.6667,-119.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Mount Withers,52.6933,-119.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Mount Carpe,52.6983,-119.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Kimmel,52.6383,-119.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Canoe Mountain,52.7033,-119.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Poem Peak,52.695,-119.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Mount Lulu,52.6367,-119.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount Milton,52.6022,-119.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Mount Sir Allan MacNab,52.52,-119.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Reciprocity Peak,52.6767,-119.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Evil Peak,52.6481,-119.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Corrupt Peak,52.59,-119.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Corrupt SE3,52.5719,-119.455,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Zillmer S4,52.6283,-119.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Lulu SE12,52.545,-119.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Evil SE2,52.6383,-119.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Lulu SE16,52.5192,-119.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Lulu SE12,52.5497,-119.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Lulu SE13,52.5558,-119.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Evil NE4,52.6822,-119.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Evil N2,52.6678,-119.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Lulu S7,52.5742,-119.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Lulu S6,52.5883,-119.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Lulu SE5,52.6083,-119.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Lulu SE8,52.5994,-119.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Lulu E10,52.6047,-119.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Lulu S10,52.55,-119.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Lulu S9,52.5589,-119.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Lulu S10,52.545,-119.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Lulu S9,52.5567,-119.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Lulu SE9,52.5642,-119.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Lulu S3,52.6153,-119.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Lulu S4,52.5992,-119.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Lulu S3,52.6083,-119.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Evil SW1,52.6419,-119.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Evil SW2,52.6386,-119.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
