Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Foraker W21,62.9878,-151.818,1,1,2006,0,0,0,Berg: Foraker W21,178,Black,S+N,2156,1e25
W,Foraker NW15,63.0175,-151.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Foraker NW15,63.0339,-151.661,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Foraker W14,62.9303,-151.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Foraker W14,62.9442,-151.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Foraker W15,62.9681,-151.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Foraker NW16,63.015,-151.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Foraker NW17,63.0214,-151.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Foraker W18,63.0022,-151.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Foraker W21,63,-151.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Foraker W21,62.9878,-151.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Foraker W25,63.0061,-151.877,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Foraker W23,62.9928,-151.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Foraker W25,62.98,-151.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Foraker W13,62.9264,-151.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Russell N4,62.83,-151.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Russell NE5,62.8331,-151.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Russell NE6,62.8347,-151.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Foraker W17,62.9025,-151.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Foraker W16,62.9128,-151.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Foraker W19,62.8964,-151.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Foraker W20,62.8989,-151.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Russell NE8,62.865,-151.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Russell N9,62.8714,-151.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Russell NE2,62.8128,-151.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Russell E4,62.8114,-151.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
