Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Santa Mar,14.758,-91.548,1,1,2006,0,0,0,Berg: Santa Mar,178,Black,S+N,3772,1e25
W,GCA- Almolonga,14.8167,-91.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Almorzadoro,14.7833,-91.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Buena Vista,14.8833,-91.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chajaval,14.9,-91.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- ChichihuitÃ¡n,14.8333,-91.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- ChirijmasÃ¡,14.65,-91.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chiriquiac,14.8333,-91.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chitay,14.85,-91.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chitux,14.85,-91.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- ChitÃ¡,14.6333,-91.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- ChoquÃ­,14.85,-91.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chuestancia,14.9333,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chuisacabaj,14.7667,-91.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- ChuisaquesÃ¡n,14.7333,-91.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chuisibel,14.7667,-91.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chuisuc,14.8833,-91.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Chuitzuribal,14.7833,-91.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- CiÃ©naga,14.9,-91.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Corral,14.75,-91.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Cruz de Ajpop,14.8667,-91.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- El Rinconcito,14.8,-91.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- El RincÃ³n,14.8167,-91.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Esquipulas,14.6,-91.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Francisco Vela,14.6,-91.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Garibaldi,14.85,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Granados,14.6333,-91.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Guonabaj,14.6833,-91.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Justo Rufino Barrios,14.8667,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- La Emboscada,14.9,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- La Estancia,14.65,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- La Estancia de La Cruz,14.75,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- La Toma,14.6333,-91.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Las Delicias,14.8167,-91.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Las Majadas,14.7667,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Llano de Olintepeque,14.8667,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Llano del Pinal,14.7833,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Los BaÃ±os,14.8,-91.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Los Duraznales,14.8667,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Los Ãngeles,14.6167,-91.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Monrovia,14.9167,-91.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- NiminÃ¡,14.65,-91.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Nuevo Palmar,14.6333,-91.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Olintepeque,14.8833,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- PabinalÃ¡,14.8,-91.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- PacamchÃ©,14.6333,-91.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- PajocÃ¡,14.65,-91.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Palacal,14.6333,-91.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- PaleinabÃ¡,14.7,-91.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Palmar,14.65,-91.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Palomora,14.9167,-91.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Pasac,14.8,-91.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- PatzulÃ­n,14.7,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Paxmux,14.7833,-91.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- PaxtocÃ¡,14.8833,-91.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- PaxÃ¡n,14.9167,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Pueblo Nuevo,14.65,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Quezaltenango,14.8333,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- RÃ­o Seco,14.85,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Sajquim,14.6833,-91.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San AndrÃ©s Xecul,14.9,-91.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Antonio PacajÃ¡,14.8333,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Antonio Pajoc,14.9,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Felipe,14.6167,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Francisco ZapotitlÃ¡n,14.5833,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San JosÃ© PanimachÃ³,14.8333,-91.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Juan Ostuncalco,14.8667,-91.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San MartÃ­n ZapotitlÃ¡n,14.6,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Mateo,14.8667,-91.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Miguelito CalahuachÃ©,14.6667,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San Pedrito,14.6333,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- San RamÃ³n,14.85,-91.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Santa Anita,14.7833,-91.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Santa BÃ¡rbara,14.8833,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Santa MarÃ­a de JesÃºs,14.7167,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Santa Rita,14.8833,-91.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- SigÃ¼ilÃ¡,14.9,-91.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Talbijoj,14.8667,-91.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Talmax,14.85,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- TexolbÃ©,14.8833,-91.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tierra Colorada,14.65,-91.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tojalic,14.8333,-91.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tojcom,14.8167,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- TojcomÃ¡n,14.8167,-91.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tojmech,14.8167,-91.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tuilcanabaj,14.8333,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- TuiloplatzÃ¡n,14.8167,-91.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tuininhuitz,14.75,-91.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tuipox,14.85,-91.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tuxipech,14.85,-91.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tzanjoyam,14.7667,-91.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tzanjuyub,14.7667,-91.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- TzanjuyÃº,14.9167,-91.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tzanmucubal,14.7667,-91.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Tzucubal,14.6167,-91.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Urbina,14.85,-91.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Varsovia,14.9,-91.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Villa Hermosa,14.8667,-91.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xeabaj,14.8167,-91.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xeaj,14.9333,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xecalibal,14.7833,-91.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xecam,14.8167,-91.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xecaracoj,14.8167,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xecol,14.9167,-91.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xejuyub,14.8833,-91.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- XelacÃ¡n,14.8,-91.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- XepachÃ©,14.7833,-91.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xetacabaj,14.9,-91.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xetalbiljoj,14.9167,-91.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xetinamit,14.7833,-91.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Xexac,14.65,-91.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- XucubuÃ©,14.8333,-91.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- YoxajÃ¡,14.65,-91.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Zunil,14.7833,-91.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GCA- Zunilito,14.6167,-91.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Volcán Chicabal,14.79,-91.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Santa Mar,14.758,-91.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3772,1e25
