Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Finnheimfjellet,69.6781,19.4839,1,1,2006,0,0,0,Berg: Finnheimfjellet,178,Black,S+N,1148,1e25
W,Nonsbu nordöstlich von Tromsø,69.7047,19.3153,1,1,2006,0,0,0,Hütte: Troms Turlag,178,Black,S+N,280,1e25
W,Trollvassbu nordöstlich von Tromsø,69.7369,19.49,1,1,2006,0,0,0,Hütte: Troms Turlag,178,Black,S+N,265,1e25
W,N- Breivikeidet,69.6667,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnkroken,69.8333,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸tnesdalen,69.85,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangen,69.55,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oldervik i TromsÃ¸ysund,69.75,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjursnes,69.5333,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarmok,69.6167,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skitnelv,69.7833,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hamperokken,69.5633,19.3581,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Bjørnskardtinden,69.5556,19.3661,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,Finnheimfjellet,69.6781,19.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Lavangstinden,69.5644,19.6092,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Sennedalsfjell,69.5144,19.4942,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Ullstinden,69.8,19.6584,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
