Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lenkenspitz,46.8131,13.2581,1,1,2006,0,0,0,Berg: Lenkenspitz,178,Black,S+N,2298,1e25
W,Wolligger Hütte im Dösental,46.9806,13.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Adlerhorst am Reißeck,46.9181,13.3643,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2333,1e25
W,Pliessalm südlich von Berg im Drautal,46.7083,13.1483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,E.-T.-Compton-Hütte am Reißkofel,46.6964,13.1572,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1650,1e25
W,Sattleggers Alpenhof nordwestlich von Greifenburg,46.7747,13.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Feldner Hütte südlich von Flattach,46.832,13.1252,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,2182,1e25
W,Gasthof Weissensee Gatschach,46.7056,13.3256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Kaponig Biwak nordöstlich von Obervellach,46.9756,13.2966,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2537,1e25
W,Jausenstation Kohlmaier Hütte im Hintereggengraben,46.875,13.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Gasthof Kohlröslhütte östlich von Gitschtal,46.6772,13.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Konrad-Hütte im Dösental,46.9861,13.2342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Naggler Alm bei Techendorf,46.6989,13.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Polinikalm südlich von Flattach,46.89,13.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Polinikhütte südwestlich von Obervellach,46.9092,13.1827,1,1,2006,0,0,0,Hütte: OeAV Mölltal,178,Black,S+N,1873,1e25
W,Obere Thomanbauernalm nordwestlich von Malta,46.9811,13.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Zandlacher Hütte auf der Rieggen-Alm,46.9183,13.3142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Arthur-von-Schmid-Haus am Dösenersee,46.9891,13.267,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2281,1e25
W,Reißeckhütte am Großen Mühldorfersee,46.9154,13.374,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2287,1e25
W,Reißkofelbiwak nördlich von Gundersheim,46.6831,13.1253,1,1,2006,0,0,0,Hütte: OeAV Obergailtal Lesachtal,178,Black,S+N,1825,1e25
W,Salzkofelhütte westlich von Lurnfeld,46.8383,13.2572,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,1987,1e25
W,Weissbriacher Hütte westlich von Weißbriach,46.6906,13.2106,1,1,2006,0,0,0,Hütte: OeAV Hermagor,178,Black,S+N,1567,1e25
W,Kraner´s Alpenhof Oberdorf am Weissensee,46.7222,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Almgasthof Hochtristenhaus nördlich von Berg im Drautal,46.7719,13.1203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Bootshaus Obervellach südlich von Obervellach,46.9261,13.2031,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Obere Mooshütte nordöstlich von Reißeck,46.9443,13.3395,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,2320,1e25
W,Hermagorer Bodenalm bei Weissenbach,46.682,13.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Techendorfer Alm westlich von Stockenboi,46.7229,13.4042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Mößlacheralm westlich von Stockenboi,46.7118,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Premersdorfer Alm westlich von Sachsenburg,46.8328,13.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Harrachalm westlich von Sachsenburg,46.8364,13.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Mühldorfer Alm nordwestlich von nördlich von Sachsenburg,46.8461,13.3053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Dösner Hütte östlich von Mallnitz,46.988,13.2487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Unterdraßnitzer Alm nördlich von Dellach im Drautal,46.7924,13.0779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1673,1e25
W,Oberdraßnitzer Alm nördlich von Dellach im Drautal,46.799,13.1118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Jaukenalm nördlich von Dellach im Gailtal,46.6953,13.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Karalm Hütte westlich von Stockenboi,46.7153,13.4451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Jagdhütte Gregorihütte nördlich von Reisach im Gailtal,46.6724,13.1551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Eggeralm bei Amlach,46.7064,13.1767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Moser Hütte nördlich von Flattach,46.955,13.1269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Brunner Hütte nördlich vn Kleblach-Lind,46.7989,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Pucherhütte auf der Göriacher Alm,46.8761,13.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Reisacher Jochalm unterhalb des Reißkofels,46.6662,13.1677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Reißkofelbad nördlich von Reisach im Gailtal,46.6661,13.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Dünhofenhütte auf der Emberger Alm,46.7758,13.1555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2302,1e25
W,Gaugenschutzhaus nordöstlich von Greifenburg,46.7725,13.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Alm Hinterm Brunn nördlich vom Weißensee,46.7295,13.3285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Laudinzenhuette auf der Obervellacher Alm,46.6622,13.3981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1682,1e25
W,Radniger Alm nördlich von Hermagor,46.6694,13.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Fischer Alm bei Weissenbach,46.6733,13.415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1081,1e25
W,JUFA Gitschtal Landerlebnisdorf in Weißbriach,46.6829,13.2431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Althaus Alpe,46.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amlach,46.7339,13.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserfragant,46.9381,13.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldramsdorf,46.8011,13.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.7489,13.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruggen,46.7381,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnbad,46.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Drautale,46.7375,13.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitz,46.765,13.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitzdorf,46.7556,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶sen,46.9778,13.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenberg,46.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.7239,13.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emberg,46.7567,13.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faschendorf,46.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtendorf,46.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7278,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellbach,46.7556,13.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattach,46.9386,13.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gajach,46.7544,13.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gappen,46.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschach,46.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gendorf,46.8061,13.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerlamoos,46.7706,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnoppnitz Hintere HÃ¤user,46.7897,13.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goppelsberg,46.75,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenberg,46.9408,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenburg,46.7558,13.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,46.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grischnig,46.9167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschiess,46.8131,13.4206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8569,13.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssering,46.7047,13.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssnitz,46.9231,13.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattelberg,46.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauzendorf,46.7442,13.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterradlach,46.75,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,46.6519,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenburg Alpe,46.8711,13.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼hnersberg,46.85,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadersdorf,46.6631,13.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschbaum,46.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach im Gailtal,46.6503,13.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleblach,46.7747,13.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinbergl,46.6358,13.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzwirt,46.7261,13.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.9428,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampersberg,46.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassach Sonnseite,46.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6619,13.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.8353,13.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengholz,46.7669,13.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessnig,46.7897,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschach,46.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesch,46.65,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.7689,13.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.8819,13.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶llbrÃ¼cke,46.8364,13.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.8603,13.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naggl,46.7167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Napplach,46.8931,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusach,46.7211,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberallach,46.7603,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,46.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.7261,13.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergottesfeld,46.8036,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkolbnitz,46.8872,13.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obervellach,46.9367,13.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.9033,13.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,46.945,13.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pobersach,46.75,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissdorf,46.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Premersdorf,46.85,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusarnitz,46.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabisch,46.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappersdorf,46.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassing,46.7308,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisach,46.6547,13.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenweg,46.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Gitschtal,46.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzer im Gitschtal,46.6736,13.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmelzhÃ¼tten,46.9278,13.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semslach,46.9475,13.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siflitz,46.7817,13.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sochsenburg,46.8292,13.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.925,13.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeld,46.7656,13.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶cklern,46.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶fflerberg,46.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶briach,46.9422,13.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techendorf,46.7203,13.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teuchl,46.8747,13.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tressdorf,46.6458,13.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶belsberg,46.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Drassnitz,46.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergratschach,46.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkolbnitz,46.8781,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwolligen,46.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderradlach,46.7614,13.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waben,46.95,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waisach,46.7378,13.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidegg,46.6369,13.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbriach,46.6872,13.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernisch Kammer,46.805,13.0828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llatratten,46.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zandlach,46.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwenberg,46.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Latschur,46.7373,13.3965,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Polinik,46.8951,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Grosses Reißeck,46.9473,13.3642,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Reißkofel,46.686,13.1468,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Stagor,46.7863,13.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Kreuzeck,46.8402,13.1118,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Gmeineck,46.8947,13.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Riedbock,46.9286,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Hohe Leier,46.9124,13.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Striedenkopf,46.8681,13.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Hochkreuz,46.815,13.0738,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Tandlspitze,46.9562,13.4149,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Grakofel,46.8331,13.2288,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Hochtristen,46.7953,13.1353,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Stawipfel,46.8262,13.1869,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Salzkofel,46.8469,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Lenkenspitz,46.8131,13.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Torkofel,46.7017,13.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Gaugen,46.7867,13.2096,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Kreuzbühel,46.7519,13.3969,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Golz,46.6714,13.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Laka,46.6864,13.4008,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Großboden,46.6806,13.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Hochwarter Höhe,46.6619,13.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Hochtraten,46.73,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Mittagsnock,46.6908,13.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Grafenwegerhöhe,46.7119,13.2286,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Durchspring,46.6619,13.2516,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Danielsberg,46.8889,13.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Dösner Spitze,46.9822,13.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Ebeneck,46.9809,13.2998,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Lonzaköpfl,46.9743,13.1463,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Großer Stapnik,46.951,13.3541,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Hochkedl,46.9095,13.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Zaubernock,46.9576,13.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Stoder,46.895,13.4448,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Ebeneck,46.9081,13.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Strieden,46.876,13.1121,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Zagutnigspitze,46.9722,13.2434,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Reßeck,46.9681,13.1284,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Steinernes Mandl,46.9694,13.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Lassacher Höhe,46.9662,13.1558,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Klausenkofel,46.9294,13.0639,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Große Gößspitze,46.9908,13.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Rauchenkopf,46.9714,13.2034,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,P. 2658,46.9826,13.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ochsenladinspitz,46.9793,13.2682,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Wabnigspitz,46.9769,13.2563,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Lawogge,46.9738,13.2384,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Oberer Sickerkopf,46.9717,13.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Unterer Sickerkopf,46.9687,13.2242,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Lärchenbichl,46.9457,13.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Buambichl,46.9474,13.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Groneck,46.9513,13.2709,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Krachriegel,46.9549,13.2782,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Kesseleck,46.9581,13.2917,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Tristenspitz,46.9638,13.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Riekenkopf,46.9585,13.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Riekener Sonnblick,46.9557,13.3345,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,P. 2769,46.9517,13.3195,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Nördlicher Pfaffenberger Nock,46.9777,13.3056,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Südlicher Pfaffenberger Nock,46.9733,13.3087,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Schwalbenhöhe,46.9715,13.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Lärchriegel,46.9692,13.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,P. 2367,46.9639,13.3889,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Kleines Reißeck,46.9488,13.3747,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Königsangerspitze,46.9085,13.4068,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Ritterkarspitze,46.9535,13.3836,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Hohenkareck,46.9526,13.4009,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Bärennock,46.9522,13.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Roter Nock,46.9442,13.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Zinkenspitzen,46.9418,13.3964,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Steinkopf,46.8809,13.4568,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Bockstein,46.9204,13.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Donnerschlagspitze,46.9198,13.4084,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Kleine Leier,46.9101,13.3815,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Sonnblick,46.9004,13.3837,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Staffenhöhe,46.9017,13.3672,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Hocheck,46.8898,13.3798,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Gurglitzen,46.8858,13.3935,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Böse Nase,46.8833,13.4026,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Hummelkopf,46.871,13.4139,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
