Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silverthrone NE21,51.6608,-125.9,1,1,2006,0,0,0,Berg: Silverthrone NE21,178,Black,S+N,2320,1e25
W,Mount Fitzgerald,51.5172,-126.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount Vallillee,51.7847,-126.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Triplex Mountain,51.5272,-126.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Mount Myron,51.5469,-126.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Mount McBrinn,51.5528,-126.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Mount Image,51.56,-126.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Mount Dolter,51.5708,-126.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Pelletier,51.6014,-126.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Lomas,51.6142,-126.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Gunn,51.6197,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Mount Barnett,51.63,-126.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Mount Alain,51.6397,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Swordy,51.7503,-125.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Mount Brager,51.7208,-126.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mount Haslett,51.7792,-126.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Mount Foss,51.8008,-126.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Mount McCreath,51.8014,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Mount Learn,51.7972,-126.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Willoughby E15,51.745,-126.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Page S13,51.7792,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Page S10,51.8064,-125.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Page SW7,51.8364,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Silverthrone NE20,51.6006,-125.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Silverthrone NE20,51.6892,-125.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Silverthrone NE18,51.6572,-125.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Silverthrone NE21,51.6853,-125.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Silverthrone NE21,51.6608,-125.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Page S13,51.7864,-125.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Page SE17,51.7583,-125.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Page S16,51.7536,-125.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
