Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kirby Crags,54.15,-129.28,1,1,2006,0,0,0,Berg: Kirby Crags,178,Black,S+N,1824,1e25
W,Light W3,54.2097,-129.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Tentacle Peak,54.0186,-129.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Alastair Peak,54.0692,-129.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Kirby Crags,54.15,-129.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Kedeen Mountain,54.0342,-129.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Shewolf Peak,54.1872,-129.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Mount Bucey,54.2236,-129.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Kirby N6,54.2044,-129.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Kirby N10,54.2386,-129.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
