Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 51-11 Bastion Cr,50.8425,-119.176,1,1,2006,0,0,0,Berg: Peak 51-11 Bastion Cr,178,Black,S+N,1726,1e25
W,CDN- Salmon Arm,50.7,-119.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sicamous,50.8333,-119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tappen,50.7833,-119.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Angle Mountain,51.0117,-119.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Peak 51-11 Bastion Cr,50.8425,-119.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1726,1e25
W,Bastion Mountain,50.8297,-119.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Aline Hill,50.965,-119.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Peak 55-13 Cedar Cr,50.9094,-119.209,1,1,2006,0,0,0,Berg,178,Black,S+N,969,1e25
W,Larch Hills,50.76,-119.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Peak 42-05 Mara Meadows,50.6983,-119.084,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Peak 46-04 Larch Hills,50.7644,-119.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Peak 48-01 Mara Lake,50.8053,-119.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
