Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sheep NW6,45.5222,-113.801,1,1,2006,0,0,0,Berg: Sheep NW6,178,Black,S+N,2411,1e25
W,USA- Gibbonsville,45.5556,-113.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moosehorn (historical),45.5361,-113.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fork,45.4061,-113.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Squaw Mountain,45.37,-113.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Sheep Mountain,45.48,-113.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Jumbo Mountain,45.4544,-113.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Morgan Mountain,45.5206,-113.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Eagle Mountain,45.4967,-113.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Sheep N4,45.5186,-113.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Sheep NW6,45.5222,-113.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Pyramid Peak,45.4547,-113.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Sheep S5,45.4358,-113.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Sheep S6,45.4289,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Sheep S8,45.4081,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
