Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Morningstar Mountain,48.1903,-113.031,1,1,2006,0,0,0,Berg: Morningstar Mountain,178,Black,S+N,2553,1e25
W,USA- Heart Butte,48.2833,-112.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bullshoe Mountain,48.225,-113.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Running Owl Mountain,48.2247,-113.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Big Lodge Mountain,48.1642,-113.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Bullshoe SE5,48.1892,-113.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Goat Mountain,48.2189,-113.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Bruin Peaks,48.1986,-113.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Bruin Peaks II,48.2019,-113.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Bullshoe NE4,48.2481,-113.193,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Mount Field,48.1181,-112.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Field NW2,48.1333,-112.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Cap Mountain,48.1117,-113.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Bear Peak,48.1161,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Cap S4,48.0722,-113.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Bighorn Mountain,48.0311,-112.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Bighorn W2,48.0364,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Gateway Points,48.03,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Bighorn NW2,48.0403,-112.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Bighorn NE2,48.0417,-112.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Mount Drewyer,48.085,-112.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Crooked Mountain,48.1072,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Drewyer S3,48.0608,-112.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Field S5,48.075,-112.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Field S3,48.0889,-112.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Field SW2,48.1061,-112.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mount Richmond,48.1406,-112.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Mount Sentinel,48.1258,-112.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Family Peak,48.1486,-113.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Family N2,48.1647,-113.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Spotted Eagle Mountain,48.1875,-113.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Curly Bear Mountain,48.1972,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Morningstar Mountain,48.1903,-113.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Scarface Mountain,48.18,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Mount Poia,48.1825,-112.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Morningstar E3,48.1931,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Morningstar E5,48.1989,-112.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Morningstar E7,48.2078,-112.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Major Steele Backbone,48.1986,-112.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Morningstar E10,48.1864,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Cap NW6,48.1581,-113.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Cap N6,48.1647,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Elbow Mountain,48.1767,-113.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Bullshoe SE13,48.1408,-113.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Bullshoe SE10,48.1533,-113.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Bullshoe SE8,48.165,-113.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Bullshoe SE12,48.1386,-113.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Bullshoe SE15,48.1133,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Winter Points I,48.0592,-113.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Gable Peaks,48.0403,-113.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
