Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vavenby S20,51.3467,-119.573,1,1,2006,0,0,0,Berg: Vavenby S20,178,Black,S+N,1795,1e25
W,Pukeashun W14,51.1917,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Harp SE22,51.2617,-119.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Harp S25,51.22,-119.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Vavenby Mountain,51.515,-119.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Saskum Mountain,51.3283,-119.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Vavenby S22,51.3317,-119.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Vavenby S20,51.3467,-119.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Vavenby SE9,51.4367,-119.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Vavenby S18,51.3603,-119.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
