Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Beaupre,53.0467,-118.612,1,1,2006,0,0,0,Berg: Mount Beaupre,178,Black,S+N,2778,1e25
W,Mount Bridgland,52.9683,-118.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Mount Machray,53.0472,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Salient Mountain,53.0464,-118.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Caledonia Mountain,52.9514,-118.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Monarch Mountain,53.0017,-118.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Mount Knight,53.0967,-118.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Mount Moren,53.0033,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Mahood,53.0283,-118.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Mount Beaupre,53.0467,-118.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Mount O'Beirne,52.9286,-118.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Yellowhead Mountain,52.8817,-118.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Razorback Mountain,52.9783,-118.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Peak 57-40 Caledonia NW,52.9639,-118.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Mount McCord,53.0433,-118.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Mount McNaughton,53.0067,-118.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,The Colonel,53.0817,-118.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Peak 06-47 Upright Cr,53.115,-118.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Peak 06-43 Upright Cr,53.1117,-118.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Mount Rutherford,53.1717,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Peak 12-35 Comoy Lk,53.2,-118.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Peak 11-32 Harvey Lake,53.1867,-118.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Peak 10-36 Comoy Lk,53.16,-118.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Peak 07-37 Snaring R,53.12,-118.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Peak 13-40 Comoy Lk,53.2117,-118.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Peak 11-45 Snake Indian R,53.18,-118.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Mount Mowat,52.9417,-118.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Mount George Graham,52.96,-118.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Peak 59-32 Derr Cr,52.985,-118.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Peak 02-46,53.0328,-118.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Peak 58-45,52.9592,-118.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mowat N2,52.9631,-118.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Peak 59-47,52.9781,-118.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Peak 59-46,52.9872,-118.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Peak 00-46,53.0019,-118.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
