Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Fremont,46.9236,-121.667,1,1,2006,0,0,0,Berg: Mount Fremont,178,Black,S+N,2195,1e25
W,Shriner Peak Lookout Mount Rainier National Park,46.8136,-121.531,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1781,1e25
W,Summerland Group Shelter Mount Rainier National Park,46.8652,-121.659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Fremont Lookout Mount Rainier National Park,46.9338,-121.675,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,2190,1e25
W,Clear West-Lookout Site,47.0124,-121.728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,Sun Top Lookout Mount Baker-Snoqualmie National Forest,47.041,-121.597,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,0,1e25
W,USA- Nisqually Vista,46.7869,-121.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise,46.7864,-121.734,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoquera,47.0381,-121.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise,46.915,-121.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Rainier,46.8528,-121.759,1,1,2006,0,0,0,Berg,178,Black,S+N,4392,1e25
W,Shriner Peak,46.8135,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Lane Peak,46.7581,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Pinnacle Peak,46.7583,-121.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Little Tahoma,46.8496,-121.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Denman Peak,46.758,-121.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Dewey Peak,46.8426,-121.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Observation Rock,46.9018,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,The Castle,46.7578,-121.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Pyramid Peak,46.807,-121.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Plummer Peak,46.7666,-121.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Foss Peak,46.7552,-121.713,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Scarface,46.9872,-121.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Skyscraper Mountain,46.9272,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Fremont,46.9256,-121.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Burroughs Mountain,46.9017,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Noble Knob,47.0461,-121.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Mutton Mountain,47.0358,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Naches Peak,46.8678,-121.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Yakima Peak,46.8817,-121.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Crystal Mountain,46.9158,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Tamanos Mountain,46.8722,-121.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Governors Ridge,46.8647,-121.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Cowlitz Chimneys,46.8492,-121.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Clear West Peak,47.0142,-121.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Independence Ridge,47.0167,-121.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Rooster Comb,47.0392,-121.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Pitcher Mountain,47.0375,-121.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Independence Ridge South,46.9594,-121.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Tyee Peak,46.9636,-121.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Wallace Peak,46.9828,-121.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Bearhead Mountain,47.0217,-121.809,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Old Desolate Mountain,46.9253,-121.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Sluiskin Mountain,46.9483,-121.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Stevens Peak,46.7461,-121.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,The Castle,46.7575,-121.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Glacier Island,46.8247,-121.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Emerald Ridge,46.8133,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Iron Mountain,46.7933,-121.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Copper Mountain,46.7978,-121.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Tokaloo Spire,46.8394,-121.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Fay Peak,46.9325,-121.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Mount Pleasant,46.9275,-121.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Hessong Rock,46.9239,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Fay N1,46.9386,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Castle Peak,46.9483,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Fay NE2,46.9464,-121.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Gove Peak,46.9708,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Double Peak,46.8286,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Peak 52-29 Dewey Lake,46.8644,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,52-29 N2,46.8786,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Peak 51-29 Dewey Lake,46.8419,-121.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Seymour Peak,46.845,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Peak 49-29 Deer Creek,46.8208,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,49-29 NE1,46.8281,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Peak 49-30 Shriner Lake,46.815,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Castle NW4,47.0064,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Mutton Mountain,47.0283,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Dalles Ridge,47.0458,-121.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Frog Mountain,47.0539,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,The Palisades,47.0872,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Pigeon Peak,46.9878,-121.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Slide N2,46.98,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Peak 01-36 Skookum Creek,47.0172,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Sun Top,47.0411,-121.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Slide Mountain,46.9658,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Slide Mountain,46.9753,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Brown Peak,46.9508,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,McNeeley Peak,46.9283,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Antler Peak,46.92,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Marcus Peak,46.9381,-121.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Dege Peak,46.9186,-121.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,The Palisades,46.9478,-121.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Mount Fremont,46.9236,-121.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Sunrise Ridge,46.9328,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tirzah Peak,46.9881,-121.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
