Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotlesklwa NW5,57.2197,-128.099,1,1,2006,0,0,0,Berg: Hotlesklwa NW5,178,Black,S+N,2113,1e25
W,Mount Umbach,57.2192,-128.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Tuaton Peak,57.3044,-128.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Stikine Peak,57.375,-128.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount Terraze,57.2483,-127.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Hotlesklwa Peak,57.1942,-128.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Ella Peak,57.2792,-127.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Gil NW8,57.0675,-127.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Gil N7,57.0861,-127.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Umbach SE2,57.2047,-128.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Umbach S3,57.1956,-128.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Happy Peak,57.2603,-128.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Happy SE2,57.2483,-128.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Happy SW3,57.2375,-128.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Happy S5,57.2192,-128.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Merry Peak,57.1567,-128.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Merry N3,57.1783,-128.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Merry NE5,57.1822,-128.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Merry SW5,57.1392,-128.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Merry SW7,57.1258,-128.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Hotlesklwa NW5,57.2197,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Hotlesklwa NW3,57.2111,-128.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Hotlesklwa N3,57.2183,-128.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Hotlesklwa N10,57.2833,-128.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Tango SW7,57.1972,-127.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Ella S9,57.2019,-127.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Stikine SW4,57.36,-128.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Stikine S4,57.3397,-128.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Bowsprit Mountain,57.325,-128.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Stikine SE3,57.3572,-128.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Tuaton NE4,57.3317,-128.169,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Kluatantan Peak,57.12,-128.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Hotlesklwa S4,57.1544,-128.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Hotlesklwa S6,57.1408,-128.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Kluatantan E3,57.1178,-128.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Kluatantan SW3,57.0961,-128.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kluatantan SW6,57.0858,-128.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kistakok W4,57.1325,-127.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
