Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alder S3,54.9903,-129.212,1,1,2006,0,0,0,Berg: Alder S3,178,Black,S+N,2032,1e25
W,Mount Poupard,54.9417,-129.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Oscar Peak,54.9283,-129.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Mount Warne,54.8583,-129.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Dents de Cheval,54.8783,-129.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Mount Voshell,54.9,-129.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Alder Peak,55.0189,-129.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Xhlawit,55.1011,-129.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Mount Hubert,54.9281,-129.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Pluton Peak,54.8928,-129.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Alder S3,54.9903,-129.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Alder N2,55.0333,-129.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Xhlawit E7,55.0914,-129.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
