Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wintertalernock,46.9422,13.9519,1,1,2006,0,0,0,Berg: Wintertalernock,178,Black,S+N,2394,1e25
W,Hubenbauerhütte nordwestlich von Stadl an der Mur,47.1028,13.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Zgartenalm östlich der Turracher Höhe,46.9039,13.935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Hofrat-Heinrich-Freiherr-von- Esebeck-Hütte östlich von Stadl an der Mur,47.0786,14.0386,1,1,2006,0,0,0,Hütte: OeAV Murau,178,Black,S+N,1747,1e25
W,Alpengasthof Glockenhütte nordwestlich von Reichenau,46.89,13.7939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2027,1e25
W,Jörglhütte nordöstlich von Reichenau,46.8672,13.9158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Jausenstation Prießhütte auf der Rosental-Alm,46.8978,13.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gästehaus Rückl auf der Karneralm,47.0095,13.7901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Bernhard-Fest-Hütte südwestlich von St. Egidi,47.0661,14.1367,1,1,2006,0,0,0,Hütte: OeAV Murau,178,Black,S+N,1980,1e25
W,St. Oswalder Bockhütte in den Gurktaler Alpen,46.8734,13.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Dr.-Josef-Mehrl-Hütte südwestlich von Ramingstein,46.9792,13.7747,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1720,1e25
W,Falkertsee-Hütte westlich von Reichenau,46.8619,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Wirtshaus Karlbad an der Nockalmstraße,46.9301,13.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Alpengasthof Karneralm südlich von Ramingstein,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Gasthaus Königstuhl auf der Karneralm,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Leinetaler Hütte Falkertsee,46.8622,13.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Mürzlhütte südwestlich von St. Egidi,47.0608,14.1461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Premhütte südlich von Ramingstein,46.9808,13.8164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Berghaus Hochrindl nördlich von Sirnitz,46.8631,13.9986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Nigglalm südlich von Ramingstein,47.0283,13.8346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Platschalm südwestlich von Ramingstein,47.0311,13.7874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Falkert Schutzhaus am Großen Rosennock,46.8633,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Jausenstation Tangernalm südöstlich von Innerkrems,46.9203,13.7789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1715,1e25
W,Halterhütte am Falkert,46.8607,13.8286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Goggauwirthütte westlich von Reichenau,46.8647,13.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Kinderhotel Heidi-Hotel Falkertsee,46.8672,13.8303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Berg7 Kreischberg,47.0675,14.0583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Nockberge Almerlebnisdorf in Hochrindl,46.8666,13.9935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Aigen,46.8156,13.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Obere Schattseite,46.8167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Untere Schattseite,46.8167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albern,46.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allach,46.9736,13.9508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.8106,13.7886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauer,46.9261,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benesirnitz,46.8,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofsberg,46.8667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrandstÃ¤tter,46.9258,13.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunsberg,46.8333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenitz,46.8619,14.1456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschgriffen,46.85,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenci,46.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,46.7847,13.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eder,46.7778,13.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einach,47.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einfahr,46.9747,13.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkendorf,47.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fegendorf,47.0667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattnitz,46.9433,14.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlÃ¶dnitz,46.8667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnesau Sonnleiten,46.7778,13.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gregerle,46.9283,13.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenberg,46.8169,14.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gully Felfernig,46.9575,14.1117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rzwinkl,46.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶schelsberg,46.85,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidenbach,46.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haunebauer,46.9928,13.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintering,47.0667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrindl,46.8606,13.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,46.8153,14.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jauernig,46.9,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiser,46.9794,13.9019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalsberg,46.835,14.0886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltwasser,47.0114,14.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinglÃ¶dnitz,46.85,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkirchheim,46.8228,13.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koflach,46.85,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koth,46.9322,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttern,46.7886,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.8167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasaberg,47.1,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassenberg,46.8667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.8547,13.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzmannsdorf,47.1,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madling Wirtsboden,47.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitratten,46.7803,13.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhof,46.8497,14.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,46.8842,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.0739,13.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,46.8158,13.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.9,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dritsch,46.9,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neualbeck,46.8167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Eggen,46.8397,14.0467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof-Sonnseite,46.9667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberort,46.82,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrieger,46.9853,14.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paal,47.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattergassen,46.8158,13.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.0817,13.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predlitz,47.0667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predlitzwinkel,47.0292,13.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissl,46.8986,13.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.8667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau,46.85,13.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosatin Alm,46.9711,13.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.8197,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.8567,13.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.8094,13.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.7833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8358,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.8333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht ob Murau,47.1,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saudorf,47.0667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saureggen,46.8861,13.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchuÃŸ,46.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,46.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.8397,13.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz,46.8236,14.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz-Schattseite,46.8097,14.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz-Sonnseite,46.845,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnseite,46.95,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spizwiesen,46.8333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadl an der Mur,47.0833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,46.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.0667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stron,46.8333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tanzenberg,46.8833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiebel,46.7667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Torf,46.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turrach,46.9608,13.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter DÃ¶rfl,46.8333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Grub,47.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Eggen,46.8353,14.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpe,46.9833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlamm,46.85,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertschern,46.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkoflach,46.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwald,46.8314,13.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸberg,46.9003,14.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,46.7667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wicherl,46.8808,13.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederschwing,46.7972,13.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiedweg,46.8186,13.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl Reichenau,46.8842,13.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶bring,47,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zedlitzdorf,46.7992,13.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirkitzen,46.8128,13.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Königstuhl,46.9438,13.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Rinsennock,46.9089,13.8506,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Pfannock,46.8876,13.7535,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Klomnock,46.8867,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Seenock,46.9533,13.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Wintertalernock,46.9422,13.9519,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Bretthöhe,46.9125,13.9364,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Rodresnock,46.8528,13.8158,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Koflernock,46.9094,13.7939,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Großer Speikkofel,46.8939,13.9397,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Gruft,46.9053,13.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Hirschstein,46.9983,14.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Ackerlhöhe,47.0456,14.1256,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Hahnberg,46.8042,14.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Kruckenspitze,46.8372,13.9639,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Lichtberg,46.975,14.0883,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Kegel,46.8625,13.9867,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Knittel,46.8051,13.9802,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Mödringberg,46.9325,14.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Falkert,46.8594,13.8105,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Mallnock,46.8764,13.7696,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Eisenhut,46.9523,13.9283,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Altenberg,47.0806,13.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,P. 1493,47.0872,13.8383,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Tschellaberg,47.1076,13.8555,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Lasaberg,47.1037,13.8734,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Rotkopf,47.0934,13.8804,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Torkogel,47.0991,13.8783,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Salzriegel,47.1096,13.8868,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Hartlamnock,47.1138,13.8982,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Zischkaberg,47.103,13.9516,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,P. 1863,47.1162,13.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Tschaudinock,47.0164,13.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
