Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Værnestinden,66.6639,13.2889,1,1,2006,0,0,0,Berg: Værnestinden,178,Black,S+N,688,1e25
W,N- Agskaret,66.7167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bolga i Helgeland,66.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nÃ¸ya,66.7833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Harfjell,66.75,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herstad,66.75,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hopaenget,66.5,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jektvik,66.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¦gtvik,66.6167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kila,66.7,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MelÃ¸ysjÃ¸en,66.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordfjordnes,66.5667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordvÃ¦rnes,66.6667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Segelfor,66.7,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skagen,66.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sleipnes,66.7333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavnes,66.7667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tjongsfjorden,66.6833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tvenningen,66.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥ge,66.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¦rnes,66.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã†svik,66.7,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…kvik,66.6667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mnes,66.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mÃ¸yhamn,66.75,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blokktinden,66.6525,13.4323,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Heklan,66.7617,13.355,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Risnestinden,66.7692,13.4159,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Værnestinden,66.6639,13.2889,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
