Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vassdalsnipa,61.3061,6.49476,1,1,2006,0,0,0,Berg: Vassdalsnipa,178,Black,S+N,1430,1e25
W,Balestrand Vandrerhjem in Balestrand,61.2093,6.53255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Balestrand,61.2,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eiki,61.3,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eitorn,61.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engjane,61.1333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ese,61.2333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Menes,61.25,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RomÃ¸yri,61.2833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SvÃ¦ren,61.2833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tjugum,61.2167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tuve,61.1833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulvestad,61.3,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vangsnes,61.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ViksÃ¸yri,61.1667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vassdalsnipa,61.3061,6.49476,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
