Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pinkerton,53.0331,-121.615,1,1,2006,0,0,0,Berg: Mount Pinkerton,178,Black,S+N,1791,1e25
W,CDN- Barkerville,53.0667,-121.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Van Winkle,53.0333,-121.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cariboo Mountain,52.8583,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Milk Ranch Mountain,52.9969,-121.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Bald Mountain,53.0061,-121.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Elk Mountain,53.0167,-121.553,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Barkerville Mountain,53.0792,-121.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Cow Mountain,53.0586,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Richfield Mountain,53.0397,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Meridian Mountain,52.9536,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Sliding Mountain,53.1497,-121.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Hardscrabble Mountain,53.155,-121.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Mount Wiley,53.1733,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Dragon Mountain,53.0994,-121.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Eaglenest Mountain,53.0908,-121.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Mount Amador,53.0508,-121.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Mount Agnes,53.0019,-121.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Mount Pinkerton,53.0331,-121.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Mount Agnes,53.0022,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Cornish Mountain,53.1358,-121.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Valley Mountain,53.1039,-121.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Grub Mountain,53.0183,-121.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Mount Anderson,53.0439,-121.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Mount Van Winkle,53.0019,-121.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Two Sisters Mountain,53.2058,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Mount Burdett,52.9711,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Mount Campbell,52.9925,-121.79,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Mount Tom,53.1503,-121.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Mount Greenberry,53.1128,-121.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Mount Murray,53.1308,-121.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
