Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Armstrong Peak,50.7458,-118.246,1,1,2006,0,0,0,Berg: Armstrong Peak,178,Black,S+N,2651,1e25
W,Blanket Glacier Chalet Monashee Mountains,50.7961,-118.247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,CDN- Mount Cartier,50.8833,-118.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Begbie,50.885,-118.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Mount Tilley,50.8875,-118.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Blanket Mountain,50.7583,-118.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Armstrong Peak,50.7458,-118.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Cranberry Mountain,50.7033,-118.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Hughes Peak,50.6567,-118.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Gates Peak,50.635,-118.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Mount Thor,50.5933,-118.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Niflheim,50.5958,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Kelly Peak,50.5883,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount English,50.8881,-118.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Davis Peak,50.8483,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Laag Mountain,50.575,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Horsefly Peak,50.6167,-118.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Spam Peak,50.6067,-118.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Thor N1,50.605,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Cranberry S2,50.6833,-118.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Cranberry NE3,50.725,-118.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Tsuius Mountain,50.7042,-118.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Mount Hall,50.6753,-118.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Davis S4,50.815,-118.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Blanket N10,50.8417,-118.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Hobson Peak,50.5831,-118.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Hughes W3,50.6658,-118.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Hughes NW5,50.6742,-118.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Cranberry SE4,50.6833,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Cranberry NE3,50.7192,-118.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Cranberry SE3,50.6822,-118.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Thor NE2,50.6056,-118.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Cranberry E3,50.7006,-118.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Cranberry NE2,50.7158,-118.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Cranberry NE5,50.7375,-118.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Cranberry W1,50.7033,-118.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Thor W2,50.5944,-118.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Anemone Ridge,50.7953,-118.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Armstrong W3,50.7492,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Armstrong W4,50.7344,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Armstrong W,50.7489,-118.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Armstrong SW,50.7425,-118.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Gates SW3,50.6181,-118.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Gates W6,50.62,-118.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Gates W8,50.6181,-118.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Gates E0,50.6339,-118.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Gates NW1,50.6392,-118.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Gates E2,50.6392,-118.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Gates E4,50.6344,-118.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Gates E6,50.6328,-118.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hobson W2,50.5839,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Hobson W3,50.5869,-118.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
