Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elk Ridge,46.8906,-111.597,1,1,2006,0,0,0,Berg: Elk Ridge,178,Black,S+N,2172,1e25
W,USA- Adel,47.0278,-111.623,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lingshire,46.8411,-111.407,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista,46.7872,-111.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moors Mountain,46.8917,-111.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Moors NE2,46.9103,-111.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Shellrock Ridge,46.9297,-111.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Moors E5,46.9061,-111.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Moors E7,46.9122,-111.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Moors E10,46.8942,-111.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Elk Ridge,46.8906,-111.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Moors E13,46.91,-111.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Campbell Peak,46.9072,-111.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Squaw Teat,46.8989,-111.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Moors E20,46.8842,-111.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Candle Mountain,46.8939,-111.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Sheep Mountain,46.8583,-111.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Hogback Mountain,46.8264,-111.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Middleman Mountain,46.8056,-111.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Middleman SW4,46.7692,-111.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Middleman E3,46.7953,-111.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Hogback SW4,46.7936,-111.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Hogback E9,46.8089,-111.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Grouse Ridge,46.8269,-111.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Hogback E10,46.8267,-111.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Avalanche Butte,46.7561,-111.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Avalanche W8,46.7819,-111.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Hedges Mountain,46.735,-111.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Avalanche W5,46.7692,-111.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Snedaker Divide,46.8169,-111.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
