Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,McDougall NW2,50.91,-115.07,1,1,2006,0,0,0,Berg: McDougall NW2,178,Black,S+N,2726,1e25
W,Mount Remus,50.7944,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Heart Creek,51.045,-115.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Mount Lorette,50.9875,-115.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Mount Kidd,50.8944,-115.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,The Fortress,50.8278,-115.239,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Nihahi Ridge,50.8569,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mt. Bogart,50.9083,-115.242,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Opal Ridge,50.7861,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Wedge, The,50.85,-115.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Mount Lawson,50.77,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mount Fullerton,50.8223,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Mount McDougall,50.8967,-115.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Mount Howard,50.8483,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Fisher Peak,50.815,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Romulus,50.7883,-114.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Mount Lougheed,50.965,-115.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Mount Sparrowhawk,50.94,-115.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Mount Bogart,50.9133,-115.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Mount Kidd North Peak,50.8933,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Mount Chester,50.8067,-115.263,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Mount Inflexible,50.7817,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,The Wedge,50.8483,-115.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Evan-Thomas,50.7633,-115.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Mount Packenham,50.7533,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Hood,50.7467,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Brock,50.7367,-115.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount Glasgow,50.755,-114.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount McGillivray,51.02,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Pigeon Mountain,51.0283,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Mount Allan,50.9583,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Heart Mountain,51.0333,-115.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Mount James Walker,50.805,-115.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Gusty Peak,50.83,-115.263,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Kidd South Peak,50.88,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Ribbon Peak,50.9183,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Jumpingpound Mountain,50.95,-114.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Cox Hill,50.99,-114.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Baldy,51.0117,-115.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Wind Mountain,50.9533,-115.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mount Collembola,50.9717,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Skogan Peak,51.0017,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Evan-Thomas E3,50.7633,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Bryant,50.9017,-114.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Fisher N6,50.8667,-115.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Compression Peak,50.8783,-114.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Midnight Peak,50.9747,-115.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Bryant NW2,50.91,-115.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Bryant NW5,50.9283,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,McDougall NW2,50.91,-115.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,McDougall NW6,50.9467,-115.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Bryant N4,50.9417,-114.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Bryant N7,50.96,-115.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Bryant N8,50.9733,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
