Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pereleshin,57.2344,-131.726,1,1,2006,0,0,0,Berg: Mount Pereleshin,178,Black,S+N,2019,1e25
W,Saddle Mountain,57.1292,-131.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Alpha Mountain,57.1508,-131.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Cone Mountain,57.3681,-131.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Mount Pereleshin,57.2344,-131.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Saddlehorn,57.1514,-131.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Ambition SW11,57.3464,-131.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Ambition SW9,57.3531,-131.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Peak 08-53 Flood Lake,57.1253,-131.877,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Peak 06-55 Boundary Range,57.1044,-131.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Peak 05-52 Boundary Range,57.0842,-131.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Hickman SW32,57.0919,-131.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,05-52 E2,57.0908,-131.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,06-55 SE1,57.0989,-131.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,05-52 NE6,57.1178,-131.797,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Kates Needle NE20,57.1314,-131.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
