Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Noble N12,53.8392,-130.178,1,1,2006,0,0,0,Berg: Noble N12,178,Black,S+N,879,1e25
W,CDN- Oona River,53.95,-130.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bareside Mountain,53.9114,-130.292,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Egeria NE11,53.9931,-130.274,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Egeria Mountain,53.9178,-130.373,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Anchor Mountain,53.8717,-130.261,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Mount Shields,53.8444,-130.269,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Noble Mountain,53.7331,-130.158,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Noble S4,53.6972,-130.161,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Noble N16,53.8742,-130.198,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Noble N12,53.8392,-130.178,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Noble E5,53.7453,-130.089,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Noble SE9,53.6789,-130.046,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Noble E8,53.7128,-130.038,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
