Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 53-27 Icefall Lake E,57.8817,-133.451,1,1,2006,0,0,0,Berg: Peak 53-27 Icefall Lake E,178,Black,S+N,1468,1e25
W,Peak 00-18 Whiting River,58.0022,-133.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Mount Sumdum,57.8064,-133.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Peak 50-15 Tracy Arm S,57.8267,-133.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Peak 46-21 Tracy Arm S,57.7728,-133.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Peak 48-20 Tracy Arm S,57.7989,-133.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,46-21 E2,57.7764,-133.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,46-21 NE1,57.7767,-133.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Peak 47-25 Sumdum Glacier S,57.7819,-133.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Peak 46-26 Endicott Arm N,57.7597,-133.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Peak 51-30 Tracy Arm S,57.8536,-133.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,51-30 S4,57.8189,-133.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Peak 53-27 Icefall Lake E,57.8817,-133.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Peak 53-30 Icefall Lake W,57.8797,-133.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Peak 50-25 Tracy Arm S,57.8308,-133.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,50-25 NE2,57.8458,-133.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Peak 52-23 Tracy Arm S,57.8672,-133.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Peak 57-32 Lower Sweetheart Lake S,57.9578,-133.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Peak 57-33 Lower Sweetheart Lake S,57.9478,-133.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,57-33 SW4,57.9319,-133.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
W,Peak 57-28 Upper Sweetheart Lake S,57.9486,-133.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Peak 58-27 Upper Sweetheart Lake SE,57.965,-133.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Peak 56-28 Tracy Arm N,57.9408,-133.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Peak 57-27 Tracy Arm N,57.9447,-133.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Peak 56-26 Tracy Arm N,57.9392,-133.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1398,1e25
W,Peak 60-27 Upper Sweetheart Lake NE,57.9933,-133.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Peak 01-26 Upper Sweetheart Lake NE,58.0147,-133.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,W3 E3,58.0594,-133.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Peak 01-33 Lower Sweetheart Lake N,58.0089,-133.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Peak 03-28 Lower Sweetheart Lake N,58.0536,-133.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Peak 59-37 Lower Sweetheart Lake W,57.9897,-133.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1083,1e25
W,Peak 60-39 Whiting River S,57.9953,-133.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
