Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stemberg,51.8781,8.88972,1,1,2006,0,0,0,Berg: Stemberg,178,Black,S+N,402,1e25
W,Unterstand Hiddesen unterhalb vom Hermannsdenkmal,51.9162,8.85518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,193,1e25
W,Unterstand am Biesterberg südlich von Lemgo,52.0061,8.90902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Unterstand Landschützhütte auf der Preußischen Velmerstot,51.8333,8.95335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,454,1e25
W,Unterstand Hakehütte nördlich von Altenbeken,51.8085,8.95222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,427,1e25
W,Unterstand Schwarzes Kreuz nördlich von Altenbeken,51.7844,8.96408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,443,1e25
W,Unterstand Rehberghütte nordöstlich von Altenbeken,51.7703,8.97173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,413,1e25
W,Unterstand Knochenhuette nordwestlich von Bad Driburg,51.7536,8.99447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,392,1e25
W,Unterstand Heinrich-Heine-Hütte nordwestlich von Bad Driburg,51.7471,8.99155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Aussichtshütte an der Iburg westlich von Bad Driburg,51.7331,8.98913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Unterstand Klusenberg  südwestlich von Bad Driburg,51.7107,8.99433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,388,1e25
W,D- Alhausen,51.75,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33184 Altenbeken,51.7667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendonop,52,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkamp,51.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AschenhÃ¼tte,51.7167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem DÃ¶ren,51.7333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Lieth,51.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32832 Augustdorf,51.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33014 Bad Driburg,51.7333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Meinberg,51.9,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellenberg,51.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benhausen,51.75,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bentrup,52,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,51.8333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlebeck,51.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzen,52.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billerbeck,51.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32825 Blomberg,51.9333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake im Lippe,52.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunenbruch,51.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breite,52.0167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brokhausen,51.9667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ntrup,51.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,51.75,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buke,51.7333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cappel,51.95,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehlentrup,51.9667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnerholz,51.75,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,51.8333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entrup,52.05,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evenhausen,52,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenkrug,51.9333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farmbeck,52.0333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldrom,51.8167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fissenknick,51.9167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,51.9167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greste,51.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grevenhagen,51.8,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenmarpe,51.9833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendonop,52,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnberg,51.9,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hakedahl,51.95,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardissen,52.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenbrede,52.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haustenbeck,51.8333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiden,51.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenoldendorf,51.9333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenscheheide,51.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenkirchen,51.9167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathof,51.8667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hestrup,51.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heysundern,51.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸloh,52,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddentrup,51.95,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddesen,51.9167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmighausen,51.8167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwarth,51.95,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolstenhÃ¶fen,51.9667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen-Externsteine,51.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,51.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn-Bad Meinberg,51.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornoldendorf,51.9,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummerntrup,51.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lsen,52.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lserheide,52.0333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rste,51.95,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rsterbruch,51.9333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rstmar,52.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ntrup,51.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggenhausen,52.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istrup,51.95,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerxen,51.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32760 Johannettental,51.9333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kachtenhauserheide,51.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempen,51.8,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdonop,51.9833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenmarpe,51.9667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlÃ¼terberg,51.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KohlstÃ¤dt,51.8333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krentruperhagen,52.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzenstein,51.9,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kussel,51.9333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langeland,51.7833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubke,52.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leistrup,51.9333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32657 Lemgo,52.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsthal,51.85,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieme,52.0333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33175 Lippspringe,51.7833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loge,51.85,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckhausen,52.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tte,52.0167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienloh,51.7667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maspe,51.9167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mastbruch,51.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaÃŸbruch,52.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merlsheim,51.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moorlage,51.8833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosheide,51.8667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosebeck,51.95,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mossenberg,51.95,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ssen,51.9667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbeken,51.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkamp,52.0333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbelle,51.9,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederheesten,51.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederschÃ¶nhagen,51.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,51.9667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niewald,51.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbelle,51.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheesten,51.85,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlossbruch,51.9833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,51.9667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nhagen,51.9167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesterholz,51.8333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oetenhausen,51.9667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oettern,51.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrsen,52,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orbke,51.95,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,51.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhausen,51.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33100 Paderborn,51.7167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Heiden,51.95,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Lage,51.95,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhausen,52.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhauserheide,52,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶mbsen,51.7833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelkirchen,51.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelsen,51.7667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmighausen,51.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzerheide,52.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dlinghausen,51.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandebeck,51.8167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33189 Schlangen,51.8167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schling,51.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmedissen,51.9,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaney,51.7167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nemark,51.9167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenberg,51.7833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbeck,51.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sennelager,51.7667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebenhÃ¶fen,51.9333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersell,52,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32694 Spork,52.0333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spork-Eichholz,51.9167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporkholz,52.0333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprickernheide,52.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32791 Stadenhausen,51.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stapelage,51.95,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StaumÃ¼hle,51.8167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemberg,51.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strang,51.9667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stumpenhagen,52.0167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼he,52.05,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sylbach,52.0333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dholz,51.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thune,51.7667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tintrup,51.9167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trophagen,52,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterloÃŸbruch,51.9833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersenne,51.8333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahlhausen,51.95,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veldrom,51.8333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vinsebeck,51.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸheide,52,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waddenhausen,52.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeck,52,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeckerheide,52,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldheide,51.95,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedderwillen,52,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehren,51.9167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellenheide,51.9667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellentrup,51.9667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendlinghausen,52.0167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiembeck,51.9833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilberg,51.9,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsburg,52.0167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,52,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissentrup,51.9833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wistinghausen,51.95,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittigenhagen,52.05,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WittighÃ¶ferheide,52.05,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤hrentrup,51.9667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hren,51.9667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfentrup,52.0167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–ynhausen,51.8167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stapellager Berge,51.9361,8.72444,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Hermannsberg,51.9314,8.73833,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Esbatzen,51.9347,8.74639,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
W,Hörster Berg,51.9283,8.75111,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Kleiner Ehberg,51.8656,8.76139,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Großer Ehberg,51.9242,8.78028,1,1,2006,0,0,0,Berg,178,Black,S+N,340,1e25
W,Allhornberg,51.9219,8.79056,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
W,Kahler Eberg,51.9261,8.81194,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Zedling,51.9311,8.81417,1,1,2006,0,0,0,Berg,178,Black,S+N,226,1e25
W,Kortewebehals,51.8864,8.8375,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Hermansdenkmal,51.9114,8.83944,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Allarstein,51.9144,8.84167,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Hellberg,51.9047,8.84389,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Düsterlau,51.8819,8.85333,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Rotenberg,51.9783,8.85917,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Hahnberg,51.8958,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,325,1e25
W,Großer Gauseköterberg,51.8669,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Limberg,51.9844,8.87361,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
W,Falkenburg,51.8758,8.87972,1,1,2006,0,0,0,Berg,178,Black,S+N,373,1e25
W,Stemberg,51.8781,8.88972,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Gretberg,51.9875,8.89333,1,1,2006,0,0,0,Berg,178,Black,S+N,253,1e25
W,Falkenberg,51.8708,8.89361,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Oberer Langenberg,51.8636,8.89694,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Barnacken,51.855,8.90361,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Bärenstein,51.8711,8.91194,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
