ALLEN,Allen Mountain,Berg,46.6561,-121.881,1538
COPPE,Copper Creek Hut,Hütte: Mount Tahoma Trails Association,46.7766,-121.997,0
HIGHR,High Rock Lookout Gifford Pinchot National Forest,Hütte: USFS,46.6841,-121.902,1732
GOBBL,Gobblers Knob Lookout Mount Rainier National Park,Hütte: NPS,46.7941,-121.915,1781
ASHFO,USA- Ashford,Stadt,46.7586,-122.03,0
CORA,USA- Cora,Stadt,46.5361,-121.789,0
LONGM,USA- Longmire,Stadt,46.75,-121.811,0
NATIO,USA- National,Stadt,46.7567,-122.055,0
NISQU,USA- Nisqually Vista,Stadt,46.7869,-121.746,0
PARAD,USA- Paradise,Stadt,46.7864,-121.734,0
RANDL,USA- Randle,Stadt,46.5353,-121.956,0
SILER,USA- Siler,Stadt,46.5097,-121.927,0
SILVE,USA- Silver Brook,Stadt,46.5383,-121.907,0
VANCE,USA- Vance (not official),Stadt,46.5167,-121.936,0
HIGHR,High Rock,Berg,46.6846,-121.9,1733
CHUTL,Chutla Peak,Berg,46.753,-121.774,1829
UNICO,Unicorn Peak,Berg,46.744,-121.7,2125
LANEP,Lane Peak,Berg,46.7581,-121.753,1832
WAHPE,Wahpenayo Peak,Berg,46.747,-121.766,1899
PINNA,Pinnacle Peak,Berg,46.7583,-121.731,2000
DENMA,Denman Peak,Berg,46.758,-121.742,1831
THECA,The Castle,Berg,46.7578,-121.727,2024
MOUNT,Mount Wow,Berg,46.7728,-121.899,1841
PYRAM,Pyramid Peak,Berg,46.807,-121.811,2114
PLUMM,Plummer Peak,Berg,46.7666,-121.733,1942
EAGLE,Eagle Peak,Berg,46.7555,-121.779,1816
FOSSP,Foss Peak,Berg,46.7552,-121.713,1989
WATCH,Watch NW3,Berg,46.5933,-122.041,1336
WATCH,Watch Mountain,Berg,46.5778,-122.004,1465
HARRI,Harrington Rock,Berg,46.6242,-122,1285
KIONA,Kiona Peak,Berg,46.5672,-122.018,1478
GRIFF,Griffin Mountain,Berg,46.6556,-121.98,1610
ALLEN,Allen Mountain,Berg,46.6561,-121.881,1538
HIGHR,High Rock SW3,Berg,46.6633,-121.926,1565
SAWTO,Sawtooth Ridge,Berg,46.6914,-121.924,1622
BOUND,Boundary Peak,Berg,46.7414,-121.698,2067
PEAK4,Peak 44-45 Butter Creek,Berg,46.7325,-121.743,1794
THECA,The Castle,Berg,46.7575,-121.729,1969
GLACI,Glacier Island,Berg,46.8247,-121.819,2344
EMERA,Emerald Ridge,Berg,46.8133,-121.845,1807
GOBBL,Gobblers Knob,Berg,46.7942,-121.914,1672
PEAK4,Peak 47-56 Lake Christine,Berg,46.7772,-121.929,1685
MOUNT,Mount Beljica,Berg,46.7842,-121.941,1669
PEAK4,Peak 49-57 Deer Creek,Berg,46.8125,-121.95,1679
GLACI,Glacier View,Berg,46.8192,-121.952,1661
PEAK5,Peak 50-57,Berg,46.8275,-121.943,1676
IRONM,Iron Mountain,Berg,46.7933,-121.829,1915
COPPE,Copper Mountain,Berg,46.7978,-121.828,1914
MOUNT,Mount Ararat,Berg,46.7892,-121.853,1832
SATUL,Satulick Mountain,Berg,46.7772,-121.838,1700
TUMTU,Tumtum Peak,Berg,46.7494,-121.868,1423
ALLEN,Allen E3,Berg,46.6511,-121.846,1483
SKATE,Skate Mountain,Berg,46.6558,-121.799,1605
SKATE,Skate Mountain E,Berg,46.6444,-121.743,1465
COCKS,Cockscomb Mountain,Berg,46.555,-121.853,1444
PURCE,Purcell Mountain,Berg,46.5933,-121.842,1659
WHALE,Whalehead Ridge,Berg,46.5803,-121.863,1615
PRAIR,Prairie Mountain,Berg,46.565,-121.852,1544
GRASS,Grassy Mountain,Berg,46.5675,-121.865,1473
PURCE,Purcell E2,Berg,46.5931,-121.81,1477
DAVIS,Davis Mountain,Berg,46.5681,-121.798,1455
SKATE,Skate E SE3,Berg,46.6247,-121.719,740
COUGA,Cougar Rocks,Berg,46.61,-121.719,677
SKYOM,Skyo Mountain,Berg,46.5775,-121.718,738
PURCE,Purcell NE6,Berg,46.6275,-121.783,1455
PURCE,Purcell NE4,Berg,46.6222,-121.81,1450
DIXON,Dixon Mountain,Berg,46.6883,-121.73,1565
DIXON,Dixon SE2,Berg,46.6758,-121.714,1527
DIXON,Dixon SE3,Berg,46.6678,-121.707,1525
HIGHR,High Rock S3,Berg,46.6547,-121.904,1522
HIGHR,High Rock S8,Berg,46.6186,-121.926,1295
GRIFF,Griffin NW6,Berg,46.6967,-122.026,1446
GRIFF,Griffin NW5,Berg,46.6817,-122.031,1352
GRIFF,Griffin NW4,Berg,46.6833,-122.01,1365
LOOKO,Lookout Mountain,Berg,46.7153,-121.777,1669
LOOKO,Lookout N1,Berg,46.7275,-121.779,1585
LOOKO,Lookout S2,Berg,46.7014,-121.781,1635
