Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steigkoppe,50.0425,9.30528,1,1,2006,0,0,0,Berg: Steigkoppe,178,Black,S+N,502,1e25
W,Schutzhütte auf der Weickertswiese Rechtenbach,49.9959,9.49157,1,1,2006,0,0,0,Hütte: SPD,178,Black,S+N,510,1e25
W,Forsthaus Sylvan nördlich von Bischbrunn,49.9024,9.47961,1,1,2006,0,0,0,Hütte: DAV Main-Spessart,178,Black,S+N,371,1e25
W,Gasthaus Fischerhütte am Ausee Habichsthal,50.0539,9.41528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,D- AltenhaÃŸlau,50.1833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63743 Auscheffenburg,49.9739,9.14917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63619 Bad Orb,50.2167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernbach,50.15,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieber,50.15,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenborn,50.1667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breunsberg,50.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damm,49.9867,9.12694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daxberg,50.05,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diana,49.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornau,49.8958,9.18833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnsteinbach,50.1,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrmorsbach,49.9469,9.22944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rsthÃ¶fe,50.1,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,49.9083,9.20639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edelbach,50.1167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenberg,50.05,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EidengesÃ¤ÃŸ,50.1833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,49.9281,9.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstkirchen,50.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldkahl,50.05,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FlÃ¶rsbach,50.1333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97833 Frammersbach,50.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhofen,50,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gailbach,49.9472,9.20583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gassen,50.1667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63589 Geislitz,50.1667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63571 Gelnhausen,50.2,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63864 Glattbach,50,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63773 Goldbach,49.9889,9.18639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenhausen,50.1667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nmorsbach,49.9667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habichsthal,50.0667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63808 Haibach,49.9644,9.20722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hailer,50.1833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hain im Spessart,50,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63869 HeigenbrÃ¼cken,50.0333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63872 Heimbuchenthal,49.8892,9.29556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63871 Heinrichsthal,50.0667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemsbach,50.0667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hessenthal,49.9278,9.28722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HofstÃ¤dten,50.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horbach,50.15,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huckelheim,50.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chst,50.2,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63768 HÃ¶sbach,50,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jakobsthal,50.05,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kassel,50.2,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilberg,49.9775,9.25694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempfenbrunn,50.1167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63828 Kleinkahl,50.1167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlaudenbach,50.1,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krommenthal,50.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshofen,50.0667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenborn,50.0833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzingen,50.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63846 Laufach,50.0167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leider,49.9733,9.11806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63849 Leidersbach,49.9014,9.22167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lettgenbrunn-Villbach,50.1667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,49.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrhaupten,50.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelhausen,50.1667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisenhausen,50.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerholz,50.1833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63875 Mespelbrunn,49.9144,9.29194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molkenberg,50.0667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosborn,50.1,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63776 MÃ¶mbris,50.0667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.9167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97843 NeuhÃ¼tten,50,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses,50.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermittlau,50.1667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63843 Niedernberg,49.9122,9.13694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63867 Oberafferbach,50.0333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbessenbach,49.9489,9.25444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlohrgrund,50.05,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernau,49.9367,9.13139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.1833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersailauf,50.0333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschur,50.0833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63826 Omersbach,50.1167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhausen,50.1667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappach,50.0667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.05,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbrunn,49.8939,9.39667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63860 Rothenbuch,49.9653,9.39389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothengrund,50.05,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottenberg,50.0333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,49.8833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrig,50.1667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersbach,50.05,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimborn,50.05,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerlenbach,49.9833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenbach,50.1,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinheim,49.95,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63825 SchÃ¶llkrippen,50.0667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soden,49.9236,9.21083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Somborn,50.1333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.0167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sternberg,50.0333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸbessenbach,49.9667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶tzbach,50.0833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63834 Sulzbach am Main,49.9108,9.15917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterafferbach,50.0167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbessenbach,49.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergartenhof,49.9833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63877 Untersailauf,50.0167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63829 Unterschur,50.0833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwestern,50.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villbach,50.1667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkersbrunn,49.8964,9.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63825 Vormwald,50.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63857 Waldaschaff,49.9753,9.30194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldrode,50.15,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiberhof,50,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63879 Weibersbrunn,49.9308,9.36611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,49.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendelstein,50.0167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenighÃ¶sbach,50.0333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63831 Wiesen,50.1167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97859 Wiesthal,50.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzenhohl,49.9842,9.22944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirtheim,50.2167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Franzosenkopf,50.1497,9.22639,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Galgenberg,50.1881,9.24972,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Lindenberg,50.02,9.31861,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Steigkoppe,50.0425,9.30528,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Hintere Sauhöhe,49.9123,9.47317,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
