Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trem,43.1834,22.1714,1,1,2006,0,0,0,Berg: Trem,178,Black,S+N,1808,1e25
W,Planinarski dom Studenac in Bojanine Vode,43.2217,22.1116,1,1,2006,0,0,0,Hütte: Smučarski klub "Niš",178,Black,S+N,860,1e25
W,SCG- BabiÄko,43.1378,22.0008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bancarevo,43.2717,22.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Banja,43.2911,22.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bela Palanka,43.2183,22.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BeÅ¾iÅ¡te,43.1228,22.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanovac,43.0675,22.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BratiÅ¡te,43.1,22.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brestov Dol,43.0417,22.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukurovac,43.2492,22.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crkovnica,43.1222,22.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Bara,43.0169,22.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CrnÄe,43.3078,22.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crvena Reka,43.2717,22.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crveni Breg,43.2786,22.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Divljana,43.1772,22.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolac,43.3189,22.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Glama,43.2708,22.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Koritnica,43.1558,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Kupinovica,43.0567,22.0408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja LokoÅ¡nica,43.0967,21.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Studena,43.2625,22.0869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Dragovlje,43.1378,22.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji DuÅ¡nik,43.1642,22.1014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Prisjan,43.0556,22.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Rinj,43.2908,22.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DraÅ¾evo,43.2731,22.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DrÄ‡evac,43.0833,22.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duga Poljana,43.1864,22.0719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GadÅ¾in Han,43.2228,22.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Glogovac,43.2567,22.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Golema Njiva,43.1089,22.0353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Glama,43.2781,22.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Koritnica,43.1461,22.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Kupinovica,43.0881,22.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja LokoÅ¡nica,43.1089,21.9881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Studena,43.2558,22.0964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Dragovlje,43.1164,22.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Gare,43.1567,22.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji DuÅ¡nik,43.1725,22.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Prisjan,43.0622,22.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Rinj,43.3211,22.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GradaÅ¡nica,43.0428,22.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GradiÅ¡te,43.3206,22.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grkinje,43.2089,21.9942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gunjetina,43.0453,22.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ilinci,43.2597,22.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JagliÄje,43.2172,22.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jarsenovo,43.0853,22.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JaÅ¡unja,43.0669,22.0192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kaletinac,43.1531,22.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klenje,43.2386,22.3633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisura,43.2194,22.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komarica,43.0647,22.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koprivnica,43.2328,22.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koritnjak,43.2819,22.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kosmovac,43.1906,22.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kovanluk,43.2914,22.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrastavÄe,43.1731,22.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kremenica,43.2153,22.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krupac,43.2897,22.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kunovica,43.3,22.0967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LaniÅ¡te,43.2908,22.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazarevo Selo,43.2575,21.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leskovik,43.2967,22.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipovica,43.0272,22.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LiÄje,43.0867,22.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala Lomnica,43.0069,22.1453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mali KrÄimir,43.1125,22.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mali Vrtop,43.1206,22.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Manastir,43.3203,22.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marina Kutina,43.2,22.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miljkovac,43.1775,22.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MokliÅ¡te,43.2569,22.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mokra,43.2075,22.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nikola Tesla,43.2922,21.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novo Selo,43.2314,22.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orahovica,43.1006,22.0158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OraÅ¡ac,43.055,22.0661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Oreovac,43.1864,22.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ostatovica,43.0472,22.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ostrovica,43.3142,22.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ovsinjinac,43.1403,22.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Petrova Niva,43.0144,22.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Piskupovo,43.0511,22.1086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prokopova Kutina,43.2258,22.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prosek,43.3203,22.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prva Kutina,43.2783,21.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radikina Bara,43.2733,22.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rautovo,43.2778,22.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravna Dubrava,43.0703,22.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravni Do,43.2908,22.1453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Resnik,43.1069,22.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SeliÅ¡te,43.2756,22.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SemÄe,43.1142,22.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SiÄ‡evo,43.3411,22.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sopotnica,43.1603,22.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sredor,43.0131,22.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stupnica,43.0828,22.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tamnjanica,43.2842,22.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TaskoviÄ‡i,43.2419,22.0347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Toponica,43.2206,22.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veliki KrÄimir,43.0964,22.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veliki VrtoÅ¡,43.1325,22.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veta,43.2331,22.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlase,43.1783,22.0039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrandol,43.2739,22.2486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrgudinac,43.2403,22.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zavidnice,43.0436,22.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒagrovac,43.2058,22.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒukljenik,43.2722,22.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ä†elije,43.1986,22.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ebet,43.1422,22.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ljivovik,43.1425,22.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å paj,43.2583,22.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å trbovac,43.0886,22.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gulijanska Planina,43.3309,22.2539,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Trem,43.1834,22.1714,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Slivovicki Vrh,43.1647,22.3555,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
