Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Høgnakken,66.9717,13.8484,1,1,2006,0,0,0,Berg: Høgnakken,178,Black,S+N,1045,1e25
W,N- Ballset,66.8333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Djupvik,66.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidsbukta,66.8333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnes,66.9667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finset,66.9667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fleina,67.1,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- For,67,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forstranda,67.0167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gilset,66.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerset,66.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glomfjord,66.8167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimstad,66.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugvik,66.8,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Inndyr,67.0333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lekanger i Salten,67.1167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mevik,66.95,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mosvoll,66.8833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Neverdal,66.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordfuglÃ¸y,67.0667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,66.95,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oterstranden,66.95,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reipaa,66.9,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandaa,66.85,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvik,66.8167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selstad,66.8167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spildra,66.8667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stien,66.8833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storvik,66.9667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸r-ArnÃ¸y,67.1333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸re FuglÃ¸y,67.05,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valle,67,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikktel,67,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rnes,66.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hagtinden,67.0683,13.787,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Høgnakken,66.9717,13.8484,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Høgstjerna,66.9853,13.9059,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Istinden,66.8561,13.9037,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
