Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yanks Peak,52.8453,-121.433,1,1,2006,0,0,0,Berg: Yanks Peak,178,Black,S+N,1904,1e25
W,CDN- Keithley Creek,52.75,-121.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yanks Peak,52.8453,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Keithley Creek Mountain,52.8242,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Bald Mountain,53.0061,-121.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Nugget Mountain,52.9711,-121.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Meridian Mountain,52.9536,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Roundtop Mountain,52.9242,-121.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Middle Mountain,52.9111,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Browntop Mountain,52.7028,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Mount Borland,52.7503,-121.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Mount Agnes,53.0019,-121.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Mount Agnes,53.0022,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Goose Peak,52.7128,-121.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Duck Creek Mountain,52.8008,-121.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,French Snowshoe Peak,52.8653,-121.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Mount Burdett,52.9711,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Cariboo S11,52.7594,-121.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
