Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nahatlatch Peak,50.0303,-122.188,1,1,2006,0,0,0,Berg: Nahatlatch Peak,178,Black,S+N,2501,1e25
W,Meditation Mountain,50.1872,-122.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Lindisfarne Mountain,50.1756,-122.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Anemone Peak,50.1411,-122.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Long Peak,50.1133,-122.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Diversion Peak,50.1042,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Arrowhead Mountain,50.1306,-122.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Tynemouth Mountain,50.1228,-122.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Whisky Peak,50.1403,-122.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Tundra Peak,50.1611,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Caltha Peak,50.1433,-122.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Aurora Peak,50.1731,-122.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mount Skook Jim,50.1197,-122.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Vanguard Peak,50.1203,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Cline,50.1272,-122.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Klackarpun,50.1092,-122.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Mount Mason,49.8636,-122.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Snowblood Mountain,50.1092,-122.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Tarn Peak,50.1158,-122.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Pyramidal Peak,50.1431,-122.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Tabletop Mountain,50.1411,-122.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,The Woodpile,50.1189,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Crestline Mountain,50.1017,-122.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Mount Widdess,49.9439,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Gowan SE12,49.9156,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Gowan SW3,49.9714,-122.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Nahatlatch Peak,50.0303,-122.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Nahatlatch SE5,50.0017,-122.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Nahatlatch NW5,50.0667,-122.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Gowan S15,49.8589,-122.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Gowan Peak,49.9869,-122.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Gowan S7,49.9217,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Ice Flea Peak,50.0506,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Nahatlatch E8,50.0381,-122.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Nahatlatch NE5,50.0575,-122.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
