Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plattachkopf,46.8174,13.119,1,1,2006,0,0,0,Berg: Plattachkopf,178,Black,S+N,2502,1e25
W,Hugo-Gerbers-Hütte an der Kreuzelhöhe,46.8167,13.0294,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2355,1e25
W,Wolligger Hütte im Dösental,46.9806,13.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Pliessalm südlich von Berg im Drautal,46.7083,13.1483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Dr.-Hernaus-Stöckl-Haus westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1765,1e25
W,E.-T.-Compton-Hütte am Reißkofel,46.6964,13.1572,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1650,1e25
W,Sattleggers Alpenhof nordwestlich von Greifenburg,46.7747,13.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Feldner Hütte südlich von Flattach,46.832,13.1252,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,2182,1e25
W,Fraganter Jugendherberge westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1770,1e25
W,Naggler Alm bei Techendorf,46.6989,13.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Polinikalm südlich von Flattach,46.89,13.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Polinikhütte südwestlich von Obervellach,46.9092,13.1827,1,1,2006,0,0,0,Hütte: OeAV Mölltal,178,Black,S+N,1873,1e25
W,Zandlacher Hütte auf der Rieggen-Alm,46.9183,13.3142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Böseckhütte westlich von Mallnitz,46.9858,13.1094,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2594,1e25
W,Hotel Edelweiß in Mallnitz,46.9883,13.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Fraganter Hütte über dem Mölltal,46.9508,13.0278,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1810,1e25
W,Goldberghütte westlich von Flattach,46.9369,13.0547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Reißkofelbiwak nördlich von Gundersheim,46.6831,13.1253,1,1,2006,0,0,0,Hütte: OeAV Obergailtal Lesachtal,178,Black,S+N,1825,1e25
W,Salzkofelhütte westlich von Lurnfeld,46.8383,13.2572,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,1987,1e25
W,Weissbriacher Hütte westlich von Weißbriach,46.6906,13.2106,1,1,2006,0,0,0,Hütte: OeAV Hermagor,178,Black,S+N,1567,1e25
W,Kraner´s Alpenhof Oberdorf am Weissensee,46.7222,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Almgasthaus Bergheimat nördlich von Irschen,46.7744,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Almgasthof Hochtristenhaus nördlich von Berg im Drautal,46.7719,13.1203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Bootshaus Obervellach südlich von Obervellach,46.9261,13.2031,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Neues Sadnighaus nordöstlich von Mörtschach,46.9549,12.961,1,1,2006,0,0,0,Hütte: OeAV Grosskirchheim-Heiligenblut,178,Black,S+N,1880,1e25
W,Premersdorfer Alm westlich von Sachsenburg,46.8328,13.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Mühldorfer Alm nordwestlich von nördlich von Sachsenburg,46.8461,13.3053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Unterdraßnitzer Alm nördlich von Dellach im Drautal,46.7924,13.0779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1673,1e25
W,Oberdraßnitzer Alm nördlich von Dellach im Drautal,46.799,13.1118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Jaukenalm nördlich von Dellach im Gailtal,46.6953,13.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Jagdhütte Gregorihütte nördlich von Reisach im Gailtal,46.6724,13.1551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Eggeralm bei Amlach,46.7064,13.1767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Moser Hütte nördlich von Flattach,46.955,13.1269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Brunner Hütte nördlich vn Kleblach-Lind,46.7989,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Jausenstation Kröll-Alm im Hochtal der Asten,46.9639,12.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Leppner Ochsnerhütte Oberdrautal,46.7803,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Reisacher Jochalm unterhalb des Reißkofels,46.6662,13.1677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Reißkofelbad nördlich von Reisach im Gailtal,46.6661,13.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Dünhofenhütte auf der Emberger Alm,46.7758,13.1555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2302,1e25
W,Gaugenschutzhaus nordöstlich von Greifenburg,46.7725,13.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,JUFA Gitschtal Landerlebnisdorf in Weißbriach,46.6829,13.2431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Amlach,46.7339,13.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserfragant,46.9381,13.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.7489,13.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruggen,46.7381,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dammer,46.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deliach,46.6647,13.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Drautale,46.7375,13.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Gailtale,46.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitz,46.765,13.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitzdorf,46.7556,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶sen,46.9778,13.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenberg,46.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.7239,13.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emberg,46.7567,13.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7278,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaschberg,46.7503,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattach,46.9386,13.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailberg,46.7308,12.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gajach,46.7544,13.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gappen,46.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschach,46.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gentschach,46.6769,12.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerlamoos,46.7706,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnoppnitz Hintere HÃ¤user,46.7897,13.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goppelsberg,46.75,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenberg,46.9408,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.65,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratendorf,46.6619,13.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenburg,46.7558,13.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,46.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griminitzen,46.6433,13.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grischnig,46.9167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersheim,46.65,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gussnigberg,46.8881,13.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssering,46.7047,13.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssnitz,46.9231,13.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattelberg,46.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauzendorf,46.7442,13.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterradlach,46.75,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fling,46.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerfragant,46.9653,13.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irschen,46.7569,13.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschbaum,46.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach im Gailtal,46.6503,13.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6822,12.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzwirt,46.7261,13.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronhof,46.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschach,46.6817,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7,12.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainach Jenseits,46.8511,12.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamnitz,46.8667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanz,46.7,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassach Sonnseite,46.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latzendorf,46.8803,13.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leifling,46.6667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengholz,46.7669,13.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschach,46.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallnitz,46.9928,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,46.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthen,46.6692,13.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Napplach,46.8931,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusach,46.7211,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶lbling,46.6461,13.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶rsach,46.775,12.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,46.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.7261,13.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrauburg,46.7431,12.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obere Steinwand,46.9,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obervellach,46.9367,13.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.9033,13.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,46.945,13.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plappergassen,46.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plon,46.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pobersach,46.75,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potschling,46.75,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissdorf,46.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusstratten,46.9,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabant BerghÃ¤user,46.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabisch,46.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rangersdorf,46.8653,12.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassing,46.7308,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisach,46.6547,13.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rittersdorf,46.7511,13.0344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenberg,46.7572,12.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagas,46.9333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Daniel,46.6667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Lesachthale,46.6875,12.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmelzhÃ¼tten,46.9278,13.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwersberg,46.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semslach,46.9475,13.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmerlach,46.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,46.8981,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stall,46.8906,13.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.925,13.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.7306,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeld,46.7656,13.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stieflberg,46.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollwitz,46.6731,13.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strajach,46.7,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strieden,46.7833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶fflerberg,46.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶briach,46.9422,13.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techendorf,46.7203,13.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teuchl,46.8747,13.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tressdorf,46.8758,12.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶belsberg,46.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Drassnitz,46.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergratschach,46.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkolbnitz,46.8781,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnternÃ¶lbling,46.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpirkach,46.7564,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwolligen,46.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordere Asten,46.9428,12.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderradlach,46.7614,13.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waben,46.95,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waisach,46.7378,13.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbriach,46.6872,13.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernisch Kammer,46.805,13.0828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witschdorf,46.8614,12.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llatratten,46.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rmlach,46.6575,13.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zandlach,46.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwenberg,46.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwickenberg,46.7664,12.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tting,46.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Polinik,46.8951,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Scharnik,46.7945,13.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Reißkofel,46.686,13.1468,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Stagor,46.7863,13.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Kreuzeck,46.8402,13.1118,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Striedenkopf,46.8681,13.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Sadnig,46.9412,12.9889,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Hochkreuz,46.815,13.0738,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Grakofel,46.8331,13.2288,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Hochtristen,46.7953,13.1353,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Stawipfel,46.8262,13.1869,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Salzkofel,46.8469,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Lenkenspitz,46.8131,13.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Torkofel,46.7017,13.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Gaugen,46.7867,13.2096,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Jukbichl,46.7086,13.0086,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Hochwarter Höhe,46.6619,13.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Hochtraten,46.73,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Mittagsnock,46.6908,13.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Grafenwegerhöhe,46.7119,13.2286,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Danielsberg,46.8889,13.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Zietenkopf,46.8053,12.9439,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Lonzaköpfl,46.9743,13.1463,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Törlkopf,46.9769,13.1333,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Ebeneck,46.9081,13.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Striedenkopf,46.9572,12.9975,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Strieden,46.876,13.1121,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Zagutnigspitze,46.9722,13.2434,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Zedeling,46.996,13.0984,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Astromspitz,46.9908,13.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Kalte Wand,46.9893,13.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Nordöstlicher Strakopf,46.9852,13.1066,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Südwestlicher Strakopf,46.9836,13.1026,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Böseck,46.9813,13.1022,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Schwanspitz,46.9749,13.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Kammpsitz,46.9851,13.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Oscheniktürme,46.9725,13.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Krippenhöhe,46.9805,13.1292,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,P. 2622,46.9793,13.1084,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Reßeck,46.9681,13.1284,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Steinernes Mandl,46.9694,13.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Lassacher Höhe,46.9662,13.1558,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Klausenkofel,46.9294,13.0639,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Zaneberg,46.9434,13.0441,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,P. 2355,46.9397,13.0338,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Klenitzen,46.9374,13.0261,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Törleck,46.9354,13.0144,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Schwarzseekopf,46.933,13.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Kreuzeckkopf,46.9328,13.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Hochgrubenkogel,46.9299,13.0098,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Ochsenkopf,46.9258,13.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Klenitzenkopf,46.9248,13.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Törlkopf,46.915,13.0294,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Stanitzkopf,46.9135,13.0261,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,P. 2356,46.9164,13.0169,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Melenkopf,46.9183,13.0012,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Hoferkopf,46.9071,12.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Sonnberg,46.8997,13.0422,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Marlischnigspitz,46.9049,12.9881,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Ruckenkopf,46.9017,12.9728,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Hochnase,46.8983,12.9658,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Kolmköpfl,46.9078,12.9649,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,P. 2561,46.8959,12.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Hoher Leitenkopf,46.8943,12.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Gröllerkopf,46.9018,12.9451,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Ebeneck,46.8867,12.9323,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Zellinkopf,46.8903,12.9405,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Goaschnigkopf,46.92,12.9418,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Hoher Wiftel,46.929,12.9576,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Stellenkopf,46.9327,12.9634,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Firstl,46.9281,12.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Laschkitzkopf,46.936,12.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Feldkopf,46.9371,12.9821,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kleiner Sadnig,46.9385,12.9997,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Vorsadnig,46.9448,12.9886,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,P. 2622,46.9463,12.9826,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
