Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oelsener Höhe,50.7961,13.9289,1,1,2006,0,0,0,Berg: Oelsener Höhe,178,Black,S+N,644,1e25
W,Bielatal-Hütte südlich von Rosenthal-Bielatal,50.8338,14.0513,1,1,2006,0,0,0,Hütte: DAV SBB,178,Black,S+N,380,1e25
W,Kletterhütte Leupoldishain  westlich von Pfaffenstein,50.9056,14.0251,1,1,2006,0,0,0,Hütte: USC Leipzig,178,Black,S+N,290,1e25
W,Gasthof Ottomühle Bielatal,50.836,14.0486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Natur- und Familienoase Königstein in der Sächsischen Schweiz,50.9239,14.0866,1,1,2006,0,0,0,Hütte: Familienferien- und Häuserwerk der NaturFreunde Deutschlands e.V,178,Black,S+N,140,1e25
W,Königsteinhütte in der Sächsischen Schweiz,50.9219,14.0618,1,1,2006,0,0,0,Hütte: CWBV,178,Black,S+N,140,1e25
W,Bergsteigerhütte südlich von Rathen,50.9412,14.0758,1,1,2006,0,0,0,Hütte: BSV Leipzig Mitte,178,Black,S+N,120,1e25
W,Sedlitzer Hütte östlich von Pirna,50.9514,13.9835,1,1,2006,0,0,0,Hütte: DAV Sedlitzer Bergfreunde,178,Black,S+N,167,1e25
W,Bergbaude Geisingberg nordöstlich von Altenberg,50.7719,13.7732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Gasthaus Pfaffenstein südlich von Pfaffendorf,50.8994,14.0809,1,1,2006,0,0,0,Hütte: Schutzgemeinschaft Sächsische Schweiz,178,Black,S+N,434,1e25
W,Restaurace Pod Rozhlednou Děčínský Sněžník,50.7933,14.1091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,CZ- AdolfsgrÃ¼n,50.7333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01773 Altenberg,50.7667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Antonsthal,50.7833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bahra,50.8667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BahramÃ¼hle,50.8667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerggiesshÃ¼bel,50.8667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 Bielatal,50.8667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biensdorf,50.9,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borna-Gersdorf,50.8833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brausenstein,50.8667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renhecke,50.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renklau,50.8167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 BÃ¤renstein,50.8,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnchen,50.8167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Crotta,50.9333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,50.8833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Dohma,50.9167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01809 Dohna,50.95,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf Wehlen,50.9667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶bra,50.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenheit,50.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenhain,50.8167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenau,50.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenwalde,50.7667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01778 Geising,50.7667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenfeld,50.7333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.8833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 GlashÃ¼tte,50.85,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goes,50.9333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottgetreu,50.75,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottleuba,50.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gross Kaudern,50.6833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸcotta,50.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsedlitz,50.9667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Habartice,50.7167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsbach,50.8333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,50.9167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellendorf,50.8333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersbach,50.8167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbergen,50.8833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,50.9167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschsprung,50.7833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hostovice,50.65,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hrbovice,50.6667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤selich,50.9167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johnsbach,50.8333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johnsdorf,50.7,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kamenice,50.7167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KamennÃ¡,50.7667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karbitz,50.6833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,50.9,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klein Kaudern,50.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleincotta,50.9,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebenau,50.7833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsedlitz,50.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleppisch,50.8333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ­Å¡e,50.6667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KnÃ­nice,50.7333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kojetice,50.65,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kosten,50.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KoÄkov,50.6833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KoÅ¡tov,50.6333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kramoly,50.65,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,50.9333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krietzschwitz,50.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kristin HrÃ¡dek,50.8333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kulm,50.7,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Gohrisch,50.9167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 KÃ¶nigstein,50.9167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttewitz,50.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhennersdorf,50.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenstein,50.7833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Leukersdorf,50.7333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldishain,50.9167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Libouchec,50.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.8333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenau,50.7833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01825 Liebstadt,50.8667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liesdorf,50.7333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LochoÄice,50.6333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luchau,50.8667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungkwitz,50.9333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wenhain,50.7667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Malhostice,50.6167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mariaschein,50.6833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markersbach,50.85,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meusegast,50.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethal,50.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethaler Grund,50.9667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mosern,50.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ­rkov,50.7,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼glitz,50.7333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,50.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentmannsdorf,50.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,50.8667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,50.8833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustruppen,50.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseidewitz,50.9167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederwÃ¼rschnitz,50.7167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nikolsdorf,50.9,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nollendorf,50.7333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,50.8,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ© Chvojno,50.7167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Graupen,50.7,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberebenheit,50.95,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseidewitz,50.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsen,50.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsengrund,50.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ostrov,50.8,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.9,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PanenskÃ¡,50.7667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.7833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pihanken,50.6833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Pirna,50.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pladerberg,50.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plankenstein,50.7,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posta,50.95,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pratzschwitz,50.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pristen,50.6833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Probstau,50.6667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prosetice,50.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prossen,50.9333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PrÃ¶dlitz,50.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzscha,50.95,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­tkov,50.6833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RadeÅ¡Ã­n,50.7,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raum,50.85,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichstein,50.8667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 Reinhardtsgrimma,50.9,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Riegersdorf,50.7667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,50.85,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottwerndorf,50.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoudnÃ­ky,50.65,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphsdorf,50.7667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ryjice,50.6833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¡jec,50.8,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckenhain,50.85,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saida,50.95,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlottwitz,50.9,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmorsdorf,50.9333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweizermÃ¼hle,50.85,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶npriesen,50.6667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwald,50.7667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidewitzthal,50.9,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitenhain,50.8833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Settenz,50.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Skorotice,50.6833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlavoÅ¡ov,50.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SnÄ›Å¾nik,50.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Soborten,50.6667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SobÄ›chleby,50.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spansdorf,50.7167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© Srbice,50.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Steinsdorf,50.7667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stradov,50.7,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strand,50.9333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Struppen,50.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struppen-Siedlung,50.9167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾ky,50.7,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™ekov,50.65,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™elnÃ¡,50.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­brnÃ­ky,50.6667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­Å¾ovice,50.6833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ©,50.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÃ¡dov,50.6667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rÃŸen,50.95,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Telnice,50.7333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rmsdorf,50.9333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tillisch,50.7,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tischau,50.6667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TisÃ¡,50.7833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tronitz,50.95,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Turn,50.65,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÃ¼rmitz,50.65,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter LÃ¶wenhain,50.7667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UnÄÃ­n,50.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Chvojno,50.7333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Voitsdorf,50.7167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vorder Cinvald,50.7167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrchoslav,50.6833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vyklice,50.65,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÄ›trov,50.75,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡eboÅ™ice,50.6833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalddÃ¶rfchen,50.8167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldidylle,50.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waldshnitz,50.6667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.8167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weesenstein,50.9333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weisskirchlitz,50.65,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,50.95,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weschen,50.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wisterschan,50.6333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wistritz,50.6833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgensdorf,50.9333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Cinvald,50.7333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZaluÅ¾any,50.6667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehista,50.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeichen,50.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinnwald-Georgenfeld,50.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuckmantel,50.6667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zuschendorf,50.9333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwiesel,50.8833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšjezdeÄek,50.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšstina Labe,50.6667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšÅ¾Ã­n,50.7,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ½ Ãšjezd,50.6833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½andov,50.7,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½eÅ¾ice,50.6833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ichlice,50.6333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ÄÃ¡r,50.7333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ÄÃ¡rek,50.7167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kahleberg,50.7486,13.7308,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Lugstein,50.7319,13.7458,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Altes Raupennest,50.7586,13.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Geisingberg,50.7717,13.7733,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Scharspitze,50.7508,13.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Kohlhaukuppe,50.745,13.7925,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Oelsener Höhe,50.7961,13.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Zeisigstein,50.8242,13.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Helleberg,50.85,13.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Wilisch,50.9208,13.7494,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Katzstein,50.8703,14.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Papststein,50.9011,14.12,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Gohrisch,50.9017,14.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Panoramahöhe,50.8644,13.9522,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Pfaffenstein,50.8978,14.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Lilienstein,50.93,14.085,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Finckenfang,50.9208,13.7975,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Cottaer Spitzberg,50.8983,13.9683,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Labyrinth,50.8883,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
