Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meigs Peak,57.8544,-133.706,1,1,2006,0,0,0,Berg: Meigs Peak,178,Black,S+N,808,1e25
W,Peak 53-30 Icefall Lake W,57.8797,-133.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Snettisham Peak,57.9325,-133.788,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Snettisham S3,57.9089,-133.773,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,55-44 SW2,57.9,-133.763,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Peak 55-44 Snettisham,57.9175,-133.737,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Meigs Peak,57.8544,-133.706,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Gage Peak,57.9483,-133.792,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Peak 54-43 Snettisham,57.8928,-133.714,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,54-43 SW2,57.8803,-133.741,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Meigs NW1,57.8619,-133.726,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Meigs NE2,57.8675,-133.691,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Peak 57-32 Lower Sweetheart Lake S,57.9578,-133.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Peak 57-33 Lower Sweetheart Lake S,57.9478,-133.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,57-33 SW4,57.9319,-133.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
W,Peak 01-33 Lower Sweetheart Lake N,58.0089,-133.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Peak 59-37 Lower Sweetheart Lake W,57.9897,-133.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1083,1e25
W,Peak 60-39 Whiting River S,57.9953,-133.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
