Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 02-35 Blackjack Creek,48.0344,-121.59,1,1,2006,0,0,0,Berg: Peak 02-35 Blackjack Creek,178,Black,S+N,1374,1e25
W,Three Fingers Lookout Mount Baker-Snoqualmie National Forest,48.1696,-121.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2089,1e25
W,USA- Bedal,48.0989,-121.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,47.8925,-121.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Cristo,47.9858,-121.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,48.0786,-121.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verlot,48.0906,-121.776,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stillaguamish Peak,48.094,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Three O'clock Rock,48.1623,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Big Four Mountain,48.042,-121.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Liberty Mountain,48.1303,-121.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Mount Forgotten,48.0989,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Devils Thumb,48.1287,-121.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Green Giant Buttress, Darrington,48.1484,-121.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Gothic Peak,47.9839,-121.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Mount Dickerman,48.0689,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Vesper Peak,48.0131,-121.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Del Campo Peak,47.9911,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Three Fingers,48.1706,-121.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Sheep Mountain,48.025,-121.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Three Fingers Middle Peak,48.1711,-121.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Three Fingers North Peak,48.1742,-121.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Jumbo Mountain,48.1956,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Jumbo SW2,48.1753,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Jumbo SW3,48.175,-121.63,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Big Bear Mountain,48.1511,-121.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Peak 09-39 Copper Creek,48.1567,-121.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Helena Peak,48.1317,-121.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Devils Peak,48.1203,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Iron Mountain,48.1622,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Peak 07-39 Clear Creek,48.1106,-121.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Wiley Ridge,48.095,-121.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,07-39 N1,48.1186,-121.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Gordon Ridge,48.0958,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,D Thumb E2,48.1322,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Peak 09-31 North Lake,48.1417,-121.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Peak 06-30 Coal Lake,48.0983,-121.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,06-30 N1,48.1083,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Twin Peaks,48.0725,-121.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Dickerman Mountain,48.0686,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Stillaguamish W1,48.0911,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Lewis Peak,48.0053,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Morning Star Peak,48.0039,-121.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Peak 02-28 Stillaguamish River,48.0311,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Little Chief Peak,48.0261,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Sheep Gap Mountain,47.9633,-121.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Sheep Gap Mountain,47.9683,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Sheep Gap NE1,47.97,-121.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Mineral Butte,47.9267,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Crested Buttes I,47.9464,-121.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Peak 56-28 Gulch Lakes,47.9356,-121.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Ragged Ridge SW,47.8681,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Ragged SW SW2,47.8575,-121.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Peak 56-32 Elk Basin S,47.9339,-121.527,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Peak 55-32 Wallace River,47.9178,-121.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Mount Stickney,47.9025,-121.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Ragged Ridge NE,47.8922,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Ragged NE S1,47.8869,-121.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 54-32 Wallace River,47.9044,-121.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Crested Buttes II,47.9539,-121.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Silvertip Peak,47.9756,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Red SE1,47.9536,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Red N2,47.975,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Peak 59-32 Elk Basin N,47.9803,-121.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Peak 57-30 Sultan River,47.9461,-121.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,57-30 E1,47.9489,-121.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,56-32 SE1,47.9281,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,55-32 W1,47.9131,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,55-32 SW3,47.9069,-121.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Prospect Peak,47.9139,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Peak 57-35 Big Greider Lake,47.9436,-121.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Peak 57-36 Big Greider Lake,47.9533,-121.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Peak 53-30 Excelsior Creek,47.8853,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,53-30 NE2,47.8947,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Ragged SW NW2,47.8789,-121.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Ragged SW NW3,47.88,-121.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Peak 52-37 Lake Isabel,47.8719,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Silvertip SW1,47.9714,-121.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Bald Mountain,47.9983,-121.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Bald NW4,48.0147,-121.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 02-37 Everett Creek,48.0347,-121.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Mallardy Ridge,48.0119,-121.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Peak 03-35 Bender Creek,48.0444,-121.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Peak 02-35 Blackjack Creek,48.0344,-121.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Hall Peak,48.06,-121.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Marble Peak,48.0564,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Hall N1,48.0653,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Long Mountain,48.0911,-121.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Whitehorse S1,48.1986,-121.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
