Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-05 Whiting River,58.2414,-133.083,1,1,2006,0,0,0,Berg: Peak 14-05 Whiting River,178,Black,S+N,1933,1e25
W,Peak 23-14,58.3853,-133.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Peak 05-57 Whiting Lake,58.0856,-132.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Peak 05-06 Whiting River,58.0775,-133.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Peak 05-01 Whiting River,58.0767,-133.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Boundary Peak 79,58.1536,-133.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Peak 11-55 Whiting River,58.1819,-132.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Peak 10-02 Whiting River S,58.1711,-133.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Peak 07-13 Whiting River,58.1142,-133.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Whiting Peak,58.1389,-132.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Peak 24-56 Whiting R,58.4008,-132.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Peak 24-00 Whiting R,58.4017,-133.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Peak 21-14 Wright Glacier,58.3522,-133.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Peak 17-14 Whiting R,58.2906,-133.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Boundary Peak 83,58.2456,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Peak 13-14 Whiting R,58.2161,-133.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Peak 14-12 Whiting R,58.2272,-133.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Peak 16-13 Whiting R,58.2686,-133.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Peak 14-05 Whiting River,58.2414,-133.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Peak 18-00 Whiting R,58.2983,-133.003,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Peak 16-04 Whiting River,58.2692,-133.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Peak 21-06 Whiting River,58.3439,-133.101,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Peak 19-06 Whiting R,58.3189,-133.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,14-12 W1,58.2292,-133.211,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,21-14 E1,58.3497,-133.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Peak 21-04,58.3494,-133.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Peak 22-12,58.3611,-133.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Peak 23-11,58.3836,-133.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,21-06 NE4,58.3742,-133.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,21-14 NE6,58.3897,-133.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 17-05,58.2897,-133.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Peak 06-59 Whiting Lake,58.1064,-132.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Peak 22-14,58.3644,-133.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Peak 24-15,58.3942,-133.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Boundary Peak 83,58.2272,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Peak 20-13,58.3308,-133.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Peak 22-15,58.3719,-133.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,21-06 SW2,58.3328,-133.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,21-14 S3,58.3236,-133.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Peak 17-07,58.2847,-133.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Peak 19-10,58.3103,-133.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
